tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
99c5383b968d6fc8181a90ef3b1dd2c71d8bcb8ad5c52c017af27b7a0a102269,-1,1,1,11.10644907,1714178756,Regular,72a4e7b2753af9fb271aff4df7193951b29e8079471182989279551224228221
4dc0882b8250fb263285cd6d367ef18d6a3575627e11c708fb6b1631d7086882,-1,0,1,11.10644907,1713811372,Regular,72a4e7b2753af9fb271aff4df7193951b29e8079471182989279551224228221
0c0eb5b558e565b43f6fbad574f9c036fcc4a7336f3aece6bf17b6369863cb85,-1,0,1,11.10644907,1711532549,Ticket,72a4e7b2753af9fb271aff4df7193951b29e8079471182989279551224228221
3b279e8119ab126ac2ff11d637a90c6863c2fcbb3ed1c82c7ba9ce8ec4b0de66,-1,0,1,11.10644907,1711532549,Ticket,72a4e7b2753af9fb271aff4df7193951b29e8079471182989279551224228221
510737d63aa77200950dc7f63edb31a5a3f739105dc8bcf45bb96b0901fc2409,-1,0,1,11.10644907,1711532549,Ticket,72a4e7b2753af9fb271aff4df7193951b29e8079471182989279551224228221
53800a6926ec3699bacb74a71cc69945254f99df7b8696791cf5e03cce3cb112,-1,0,1,11.10644907,1711532549,Ticket,72a4e7b2753af9fb271aff4df7193951b29e8079471182989279551224228221
8e8fc0f1c655cd67023cc922d6f3cdd18e7e707b088faf41c38b55c6ebd47da4,-1,0,1,11.10644907,1711532549,Ticket,72a4e7b2753af9fb271aff4df7193951b29e8079471182989279551224228221
94a81e0a684fb08c53fac9b28ccc69b1e5cc2c8c054694b0f58c793e486e6048,-1,0,1,11.10644907,1711532549,Ticket,72a4e7b2753af9fb271aff4df7193951b29e8079471182989279551224228221
a7426ee35dcfa5ccf903020e6cda99e79299b6072aa5ae69e370ab0969f2cc4f,-1,0,1,11.10644907,1711532549,Ticket,72a4e7b2753af9fb271aff4df7193951b29e8079471182989279551224228221
bbec83fdadb38a13f49979a9715d78c3abaf34f0147fe55d88e0b63c7a26e373,-1,0,1,11.10644907,1711532549,Ticket,72a4e7b2753af9fb271aff4df7193951b29e8079471182989279551224228221
bee28f4af04db8240f520b5bc78c73e2435fb09ab02fca4b39e5fb8f38130bbf,-1,0,1,11.10644907,1711532549,Ticket,72a4e7b2753af9fb271aff4df7193951b29e8079471182989279551224228221
c36531c3ff7825c0a21307f4d43fa5868ed4d3d6a43f76d7bae20c38f3d8c673,-1,0,1,11.10644907,1711532549,Ticket,72a4e7b2753af9fb271aff4df7193951b29e8079471182989279551224228221
da4f3cfb6edae2ab86322b019d0a544585a5117381b018a008e77e47c04f51c8,-1,0,1,11.10644907,1711532549,Ticket,72a4e7b2753af9fb271aff4df7193951b29e8079471182989279551224228221
72a4e7b2753af9fb271aff4df7193951b29e8079471182989279551224228221,1,15,1,11.10644907,1711532317,Regular,3b279e8119ab126ac2ff11d637a90c6863c2fcbb3ed1c82c7ba9ce8ec4b0de66
72a4e7b2753af9fb271aff4df7193951b29e8079471182989279551224228221,1,9,1,11.10644907,1711532317,Regular,bee28f4af04db8240f520b5bc78c73e2435fb09ab02fca4b39e5fb8f38130bbf
72a4e7b2753af9fb271aff4df7193951b29e8079471182989279551224228221,1,14,1,11.10644907,1711532317,Regular,bbec83fdadb38a13f49979a9715d78c3abaf34f0147fe55d88e0b63c7a26e373
72a4e7b2753af9fb271aff4df7193951b29e8079471182989279551224228221,1,3,1,11.10644907,1711532317,Regular,a7426ee35dcfa5ccf903020e6cda99e79299b6072aa5ae69e370ab0969f2cc4f
72a4e7b2753af9fb271aff4df7193951b29e8079471182989279551224228221,1,17,1,11.10644907,1711532317,Regular,0c0eb5b558e565b43f6fbad574f9c036fcc4a7336f3aece6bf17b6369863cb85
72a4e7b2753af9fb271aff4df7193951b29e8079471182989279551224228221,1,1,1,11.10644907,1711532317,Regular,c36531c3ff7825c0a21307f4d43fa5868ed4d3d6a43f76d7bae20c38f3d8c673
72a4e7b2753af9fb271aff4df7193951b29e8079471182989279551224228221,1,11,1,11.10644907,1711532317,Regular,53800a6926ec3699bacb74a71cc69945254f99df7b8696791cf5e03cce3cb112
72a4e7b2753af9fb271aff4df7193951b29e8079471182989279551224228221,1,13,1,11.10644907,1711532317,Regular,94a81e0a684fb08c53fac9b28ccc69b1e5cc2c8c054694b0f58c793e486e6048
72a4e7b2753af9fb271aff4df7193951b29e8079471182989279551224228221,1,2,1,11.10644907,1711532317,Regular,0000000000000000000000000000000000000000000000000000000000000000
72a4e7b2753af9fb271aff4df7193951b29e8079471182989279551224228221,1,5,1,11.10644907,1711532317,Regular,0000000000000000000000000000000000000000000000000000000000000000
72a4e7b2753af9fb271aff4df7193951b29e8079471182989279551224228221,1,8,1,11.10644907,1711532317,Regular,0000000000000000000000000000000000000000000000000000000000000000
72a4e7b2753af9fb271aff4df7193951b29e8079471182989279551224228221,1,12,1,11.10644907,1711532317,Regular,0000000000000000000000000000000000000000000000000000000000000000
72a4e7b2753af9fb271aff4df7193951b29e8079471182989279551224228221,1,16,1,11.10644907,1711532317,Regular,0000000000000000000000000000000000000000000000000000000000000000
72a4e7b2753af9fb271aff4df7193951b29e8079471182989279551224228221,1,19,1,11.10644907,1711532317,Regular,0000000000000000000000000000000000000000000000000000000000000000
72a4e7b2753af9fb271aff4df7193951b29e8079471182989279551224228221,1,18,1,11.10644907,1711532317,Regular,da4f3cfb6edae2ab86322b019d0a544585a5117381b018a008e77e47c04f51c8
72a4e7b2753af9fb271aff4df7193951b29e8079471182989279551224228221,1,6,1,11.10644907,1711532317,Regular,4dc0882b8250fb263285cd6d367ef18d6a3575627e11c708fb6b1631d7086882
