tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e49a463cf9e894bfe2c8502964e9bdb331d5aafd46b615bb309019839a53c831,-1,0,1,0.04282555,1639183505,Regular,c4d05d0a7ea19e38ef785827e642a0f87f1a163d4e6fe3a9657c331a434fe04e
e49a463cf9e894bfe2c8502964e9bdb331d5aafd46b615bb309019839a53c831,-1,23,1,21.19943731,1639183505,Regular,c4d05d0a7ea19e38ef785827e642a0f87f1a163d4e6fe3a9657c331a434fe04e
e49a463cf9e894bfe2c8502964e9bdb331d5aafd46b615bb309019839a53c831,-1,22,1,0.04282555,1639183505,Regular,c4d05d0a7ea19e38ef785827e642a0f87f1a163d4e6fe3a9657c331a434fe04e
e49a463cf9e894bfe2c8502964e9bdb331d5aafd46b615bb309019839a53c831,-1,21,1,21.19943731,1639183505,Regular,c4d05d0a7ea19e38ef785827e642a0f87f1a163d4e6fe3a9657c331a434fe04e
e49a463cf9e894bfe2c8502964e9bdb331d5aafd46b615bb309019839a53c831,-1,20,1,0.04282555,1639183505,Regular,c4d05d0a7ea19e38ef785827e642a0f87f1a163d4e6fe3a9657c331a434fe04e
e49a463cf9e894bfe2c8502964e9bdb331d5aafd46b615bb309019839a53c831,-1,19,1,21.19943731,1639183505,Regular,c4d05d0a7ea19e38ef785827e642a0f87f1a163d4e6fe3a9657c331a434fe04e
e49a463cf9e894bfe2c8502964e9bdb331d5aafd46b615bb309019839a53c831,-1,18,1,0.04282555,1639183505,Regular,c4d05d0a7ea19e38ef785827e642a0f87f1a163d4e6fe3a9657c331a434fe04e
e49a463cf9e894bfe2c8502964e9bdb331d5aafd46b615bb309019839a53c831,-1,17,1,21.19943731,1639183505,Regular,c4d05d0a7ea19e38ef785827e642a0f87f1a163d4e6fe3a9657c331a434fe04e
e49a463cf9e894bfe2c8502964e9bdb331d5aafd46b615bb309019839a53c831,-1,16,1,0.04282555,1639183505,Regular,c4d05d0a7ea19e38ef785827e642a0f87f1a163d4e6fe3a9657c331a434fe04e
e49a463cf9e894bfe2c8502964e9bdb331d5aafd46b615bb309019839a53c831,-1,15,1,21.19943731,1639183505,Regular,c4d05d0a7ea19e38ef785827e642a0f87f1a163d4e6fe3a9657c331a434fe04e
e49a463cf9e894bfe2c8502964e9bdb331d5aafd46b615bb309019839a53c831,-1,14,1,0.04282555,1639183505,Regular,c4d05d0a7ea19e38ef785827e642a0f87f1a163d4e6fe3a9657c331a434fe04e
e49a463cf9e894bfe2c8502964e9bdb331d5aafd46b615bb309019839a53c831,-1,13,1,21.19943731,1639183505,Regular,c4d05d0a7ea19e38ef785827e642a0f87f1a163d4e6fe3a9657c331a434fe04e
e49a463cf9e894bfe2c8502964e9bdb331d5aafd46b615bb309019839a53c831,-1,12,1,0.04282555,1639183505,Regular,c4d05d0a7ea19e38ef785827e642a0f87f1a163d4e6fe3a9657c331a434fe04e
e49a463cf9e894bfe2c8502964e9bdb331d5aafd46b615bb309019839a53c831,-1,11,1,21.19943731,1639183505,Regular,c4d05d0a7ea19e38ef785827e642a0f87f1a163d4e6fe3a9657c331a434fe04e
e49a463cf9e894bfe2c8502964e9bdb331d5aafd46b615bb309019839a53c831,-1,10,1,0.04282555,1639183505,Regular,c4d05d0a7ea19e38ef785827e642a0f87f1a163d4e6fe3a9657c331a434fe04e
e49a463cf9e894bfe2c8502964e9bdb331d5aafd46b615bb309019839a53c831,-1,9,1,21.19943731,1639183505,Regular,c4d05d0a7ea19e38ef785827e642a0f87f1a163d4e6fe3a9657c331a434fe04e
e49a463cf9e894bfe2c8502964e9bdb331d5aafd46b615bb309019839a53c831,-1,8,1,0.04282555,1639183505,Regular,c4d05d0a7ea19e38ef785827e642a0f87f1a163d4e6fe3a9657c331a434fe04e
e49a463cf9e894bfe2c8502964e9bdb331d5aafd46b615bb309019839a53c831,-1,7,1,21.19943731,1639183505,Regular,c4d05d0a7ea19e38ef785827e642a0f87f1a163d4e6fe3a9657c331a434fe04e
e49a463cf9e894bfe2c8502964e9bdb331d5aafd46b615bb309019839a53c831,-1,6,1,0.04282555,1639183505,Regular,c4d05d0a7ea19e38ef785827e642a0f87f1a163d4e6fe3a9657c331a434fe04e
e49a463cf9e894bfe2c8502964e9bdb331d5aafd46b615bb309019839a53c831,-1,5,1,21.19943731,1639183505,Regular,c4d05d0a7ea19e38ef785827e642a0f87f1a163d4e6fe3a9657c331a434fe04e
e49a463cf9e894bfe2c8502964e9bdb331d5aafd46b615bb309019839a53c831,-1,4,1,0.04282555,1639183505,Regular,c4d05d0a7ea19e38ef785827e642a0f87f1a163d4e6fe3a9657c331a434fe04e
e49a463cf9e894bfe2c8502964e9bdb331d5aafd46b615bb309019839a53c831,-1,3,1,21.19943731,1639183505,Regular,c4d05d0a7ea19e38ef785827e642a0f87f1a163d4e6fe3a9657c331a434fe04e
e49a463cf9e894bfe2c8502964e9bdb331d5aafd46b615bb309019839a53c831,-1,2,1,0.04282555,1639183505,Regular,c4d05d0a7ea19e38ef785827e642a0f87f1a163d4e6fe3a9657c331a434fe04e
e49a463cf9e894bfe2c8502964e9bdb331d5aafd46b615bb309019839a53c831,-1,1,1,21.19943731,1639183505,Regular,c4d05d0a7ea19e38ef785827e642a0f87f1a163d4e6fe3a9657c331a434fe04e
1062d9404c9e9683c326d4f06e0477cb1497edc154d94f994d5201cc11f13129,-1,0,1,0.04282555,1639181275,Ticket,c4d05d0a7ea19e38ef785827e642a0f87f1a163d4e6fe3a9657c331a434fe04e
1062d9404c9e9683c326d4f06e0477cb1497edc154d94f994d5201cc11f13129,-1,1,1,21.19943731,1639181275,Ticket,c4d05d0a7ea19e38ef785827e642a0f87f1a163d4e6fe3a9657c331a434fe04e
3af4f87ae5dff7e87ae7733a7d74afec6525025ed9ea2255de287f2576ed9a8f,-1,0,1,0.04282555,1639181275,Ticket,c4d05d0a7ea19e38ef785827e642a0f87f1a163d4e6fe3a9657c331a434fe04e
3af4f87ae5dff7e87ae7733a7d74afec6525025ed9ea2255de287f2576ed9a8f,-1,1,1,21.19943731,1639181275,Ticket,c4d05d0a7ea19e38ef785827e642a0f87f1a163d4e6fe3a9657c331a434fe04e
3f4695ec22501d11f56dac019f5d72490c775982f297695fa3c59d6344027d8e,-1,0,1,0.04282555,1639181275,Ticket,c4d05d0a7ea19e38ef785827e642a0f87f1a163d4e6fe3a9657c331a434fe04e
3f4695ec22501d11f56dac019f5d72490c775982f297695fa3c59d6344027d8e,-1,1,1,21.19943731,1639181275,Ticket,c4d05d0a7ea19e38ef785827e642a0f87f1a163d4e6fe3a9657c331a434fe04e
60641c4b4ea37887010810931e39094d5e958ae99564599c0b52b96d5c39ff44,-1,1,1,21.19943731,1639181275,Ticket,c4d05d0a7ea19e38ef785827e642a0f87f1a163d4e6fe3a9657c331a434fe04e
