tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ef389e13959c746608871d54c4b99576aaeb8f31952488e474f538a5c2010409,-1,162,1,9.30994528,1619067369,Regular,f204479c70ac4a06161a3afaee891f3d0026b2c5f50bfc28cf05acfba8e5edb7
289da41d65e5f439b22b061db74560a88105e7a7ae81c6284de0f69938b0c2c8,-1,213,1,9.27905196,1606409880,Regular,2018bceb00ebfbc5417509d2899689a245f7d524db60dfd11c313aaef640c929
2018bceb00ebfbc5417509d2899689a245f7d524db60dfd11c313aaef640c929,1,3,1,9.27905196,1598033051,Vote,289da41d65e5f439b22b061db74560a88105e7a7ae81c6284de0f69938b0c2c8
f204479c70ac4a06161a3afaee891f3d0026b2c5f50bfc28cf05acfba8e5edb7,1,3,1,9.30994528,1597726798,Vote,ef389e13959c746608871d54c4b99576aaeb8f31952488e474f538a5c2010409
85868c70f0bc17b37d1eade399084fab325a5ead17129c39bea9a776a127853a,-1,1,1,8.30903605,1596839031,Ticket,3ba5cfd87810e8b4f3b442abbe7a14ab99b15f68cd7b4c45238d40182e385afd
85868c70f0bc17b37d1eade399084fab325a5ead17129c39bea9a776a127853a,-1,0,1,0.06697752,1596839031,Ticket,3ba5cfd87810e8b4f3b442abbe7a14ab99b15f68cd7b4c45238d40182e385afd
05281ba367b88c240e0f4dc299e5bb5a5a9d986aa1733ce19d35f680228a1c72,-1,0,1,0.06697752,1596838709,Ticket,3ba5cfd87810e8b4f3b442abbe7a14ab99b15f68cd7b4c45238d40182e385afd
05281ba367b88c240e0f4dc299e5bb5a5a9d986aa1733ce19d35f680228a1c72,-1,1,1,8.30903605,1596838709,Ticket,3ba5cfd87810e8b4f3b442abbe7a14ab99b15f68cd7b4c45238d40182e385afd
138eadce4bc3239de4c661fd9801382649818a184f4f59f8d3e36ecd06e2b641,-1,0,1,0.06697752,1596838709,Ticket,3ba5cfd87810e8b4f3b442abbe7a14ab99b15f68cd7b4c45238d40182e385afd
138eadce4bc3239de4c661fd9801382649818a184f4f59f8d3e36ecd06e2b641,-1,1,1,8.30903605,1596838709,Ticket,3ba5cfd87810e8b4f3b442abbe7a14ab99b15f68cd7b4c45238d40182e385afd
2bb662606f9a5e4dd8fe87c67ee4426d9efb1cd93995ace0d86468f037d43862,-1,0,1,0.06697752,1596838709,Ticket,3ba5cfd87810e8b4f3b442abbe7a14ab99b15f68cd7b4c45238d40182e385afd
2bb662606f9a5e4dd8fe87c67ee4426d9efb1cd93995ace0d86468f037d43862,-1,1,1,8.30903605,1596838709,Ticket,3ba5cfd87810e8b4f3b442abbe7a14ab99b15f68cd7b4c45238d40182e385afd
3f3877f151966fe71b77372e017c8e647b73a2d2ac440af818c9cb7f0b5e51a8,-1,1,1,8.30903605,1596838709,Ticket,3ba5cfd87810e8b4f3b442abbe7a14ab99b15f68cd7b4c45238d40182e385afd
3f3877f151966fe71b77372e017c8e647b73a2d2ac440af818c9cb7f0b5e51a8,-1,0,1,0.06697752,1596838709,Ticket,3ba5cfd87810e8b4f3b442abbe7a14ab99b15f68cd7b4c45238d40182e385afd
556e698ef746e1ff67853c51b329e8199fdc6976279379ea868d4f285ec72318,-1,1,1,8.30903605,1596838709,Ticket,3ba5cfd87810e8b4f3b442abbe7a14ab99b15f68cd7b4c45238d40182e385afd
556e698ef746e1ff67853c51b329e8199fdc6976279379ea868d4f285ec72318,-1,0,1,0.06697752,1596838709,Ticket,3ba5cfd87810e8b4f3b442abbe7a14ab99b15f68cd7b4c45238d40182e385afd
6b6ff1acc441901a5a4c3bdd0fefcbfa9729ae13735a5b54611211fd7bcbab5f,-1,1,1,8.30903605,1596838709,Ticket,3ba5cfd87810e8b4f3b442abbe7a14ab99b15f68cd7b4c45238d40182e385afd
6b6ff1acc441901a5a4c3bdd0fefcbfa9729ae13735a5b54611211fd7bcbab5f,-1,0,1,0.06697752,1596838709,Ticket,3ba5cfd87810e8b4f3b442abbe7a14ab99b15f68cd7b4c45238d40182e385afd
a09e4312b7c2ecb0f5f76a4feab07f265fb99cfb059227e938c4bebd2f11f216,-1,0,1,0.06697752,1596838709,Ticket,3ba5cfd87810e8b4f3b442abbe7a14ab99b15f68cd7b4c45238d40182e385afd
a09e4312b7c2ecb0f5f76a4feab07f265fb99cfb059227e938c4bebd2f11f216,-1,1,1,8.30903605,1596838709,Ticket,3ba5cfd87810e8b4f3b442abbe7a14ab99b15f68cd7b4c45238d40182e385afd
daafa61dad3bf9f56f784a494a718bebd8880e5adb0680b3866c53ac4ac2d7ab,-1,0,1,0.06697752,1596838709,Ticket,3ba5cfd87810e8b4f3b442abbe7a14ab99b15f68cd7b4c45238d40182e385afd
daafa61dad3bf9f56f784a494a718bebd8880e5adb0680b3866c53ac4ac2d7ab,-1,1,1,8.30903605,1596838709,Ticket,3ba5cfd87810e8b4f3b442abbe7a14ab99b15f68cd7b4c45238d40182e385afd
f774261fbeb3d4e4c85ddd6251d291de25254e7f30f9eeb6b74fb218f7f01b46,-1,0,1,0.06697752,1596838660,Ticket,3ba5cfd87810e8b4f3b442abbe7a14ab99b15f68cd7b4c45238d40182e385afd
f774261fbeb3d4e4c85ddd6251d291de25254e7f30f9eeb6b74fb218f7f01b46,-1,1,1,8.30903605,1596838660,Ticket,3ba5cfd87810e8b4f3b442abbe7a14ab99b15f68cd7b4c45238d40182e385afd
