tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aa8e3ac968bb55f07be6b09f5417561cf3efe9445aec4f3a6488ca63a35cd309,-1,18,1,35.91552192,1586973218,Regular,16ced349807e72babd800a4e311f77a1849ce32210a96b1eeeff35829ddc5530
16ced349807e72babd800a4e311f77a1849ce32210a96b1eeeff35829ddc5530,1,3,1,35.91552192,1586569640,Vote,aa8e3ac968bb55f07be6b09f5417561cf3efe9445aec4f3a6488ca63a35cd309
46df2dd686c04ca067dd4cea6e7299620c5a15d7fddbd5c64ee3b7b71fb2d7f0,-1,4,1,35.95185493,1586502022,Regular,9fd9fcd51078684c721312ba99d58322bb75ca4007ed5cb8068b007141fdddef
ad276c3607636391d8173c6c563b4151fea810fb4956b417138558f1f4ddd8f1,-1,4,1,35.95185493,1586040640,Regular,ec24df2205439e49c4c8092b96dda2f0035164ddd57b38c5790431c3f7c538c6
265fb4e893b514bac65d1c5dfff9ab99affa9ee7e5af17b08b4b379b6601663c,-1,31,1,35.95185493,1585967417,Regular,446eb6faa745a301a0dcd9434aa6885d687d22f5f31bcbdee00ac42da0fdad45
446eb6faa745a301a0dcd9434aa6885d687d22f5f31bcbdee00ac42da0fdad45,1,3,1,35.95185493,1585607551,Vote,265fb4e893b514bac65d1c5dfff9ab99affa9ee7e5af17b08b4b379b6601663c
ec24df2205439e49c4c8092b96dda2f0035164ddd57b38c5790431c3f7c538c6,1,3,1,35.95185493,1584955747,Vote,ad276c3607636391d8173c6c563b4151fea810fb4956b417138558f1f4ddd8f1
0755b135fe268301bdac9cadef071a50244d3a053a9626bf84de40a3f68daa33,-1,0,1,35.98934443,1584598867,Regular,b83aea315233d2594a9f7fe53d125e2d19c867589dcd9aca9a3576d500483158
9fd9fcd51078684c721312ba99d58322bb75ca4007ed5cb8068b007141fdddef,1,3,1,35.95185493,1584571685,Vote,46df2dd686c04ca067dd4cea6e7299620c5a15d7fddbd5c64ee3b7b71fb2d7f0
5b4ccc21d0dc52f101e2de0dd3a890f6d6849f8494f8cc26ade69f3113592133,-1,1,1,35.98934443,1584560988,Regular,2a67362b54b75c8279ef70847efc5b9026013d2181a466efd104ef0aef792e25
2a67362b54b75c8279ef70847efc5b9026013d2181a466efd104ef0aef792e25,1,3,1,35.98934443,1582995590,Vote,5b4ccc21d0dc52f101e2de0dd3a890f6d6849f8494f8cc26ade69f3113592133
b83aea315233d2594a9f7fe53d125e2d19c867589dcd9aca9a3576d500483158,1,3,1,35.98934443,1582987107,Vote,0755b135fe268301bdac9cadef071a50244d3a053a9626bf84de40a3f68daa33
0dea79bb6af5fce63e44482ee26ed7b23a3bd30a5d22492aaadd074266f11f10,-1,0,1,2.90387053,1582824656,Regular,ba9b7088efb7991a6fbcff93d267f836ec2321cad8d8e485212751b361a1ff39
ba9b7088efb7991a6fbcff93d267f836ec2321cad8d8e485212751b361a1ff39,1,40,1,2.90387053,1582824579,Regular,0dea79bb6af5fce63e44482ee26ed7b23a3bd30a5d22492aaadd074266f11f10
