tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d7b04af74ffde2fc0d9eed400e1a30d6ccd364dfbcd2bf34ccd40409c6d03a7,-1,0,1,0.04113286,1644435973,Ticket,13581bad887bea934d7b2ac4cadaf51b9adceab1e0f472b2698b98ac7dc1dbf3
0d7b04af74ffde2fc0d9eed400e1a30d6ccd364dfbcd2bf34ccd40409c6d03a7,-1,1,1,112.50440882,1644435973,Ticket,13581bad887bea934d7b2ac4cadaf51b9adceab1e0f472b2698b98ac7dc1dbf3
2725a0f37c8c12456a033ac7c0ce30071473ef732dd226618ba4cdfe92d0e64a,-1,0,1,0.04113286,1644435973,Ticket,13581bad887bea934d7b2ac4cadaf51b9adceab1e0f472b2698b98ac7dc1dbf3
2725a0f37c8c12456a033ac7c0ce30071473ef732dd226618ba4cdfe92d0e64a,-1,1,1,112.50440882,1644435973,Ticket,13581bad887bea934d7b2ac4cadaf51b9adceab1e0f472b2698b98ac7dc1dbf3
2a7eb79551c7c4b32ea35629317c5a3cef6c559c2d1f5ec47baf75eb00e6e58d,-1,1,1,112.50440882,1644435973,Ticket,13581bad887bea934d7b2ac4cadaf51b9adceab1e0f472b2698b98ac7dc1dbf3
2a7eb79551c7c4b32ea35629317c5a3cef6c559c2d1f5ec47baf75eb00e6e58d,-1,0,1,0.04113286,1644435973,Ticket,13581bad887bea934d7b2ac4cadaf51b9adceab1e0f472b2698b98ac7dc1dbf3
56e35382f54e98f386b0bf3b947df3baf2503ca496cae61f76be5341710defcd,-1,0,1,0.04113286,1644435973,Ticket,13581bad887bea934d7b2ac4cadaf51b9adceab1e0f472b2698b98ac7dc1dbf3
56e35382f54e98f386b0bf3b947df3baf2503ca496cae61f76be5341710defcd,-1,1,1,112.50440882,1644435973,Ticket,13581bad887bea934d7b2ac4cadaf51b9adceab1e0f472b2698b98ac7dc1dbf3
5767146c013e09b060bd588bd75bc22d00e9a9001309a36ce4895b3717bb6faa,-1,0,1,0.04113286,1644435973,Ticket,13581bad887bea934d7b2ac4cadaf51b9adceab1e0f472b2698b98ac7dc1dbf3
5767146c013e09b060bd588bd75bc22d00e9a9001309a36ce4895b3717bb6faa,-1,1,1,112.50440882,1644435973,Ticket,13581bad887bea934d7b2ac4cadaf51b9adceab1e0f472b2698b98ac7dc1dbf3
5df522cf32d4400e7cfe1b6b8dfb6c96944c9d04570fb4b241415a7258964e2e,-1,1,1,112.50440882,1644435973,Ticket,13581bad887bea934d7b2ac4cadaf51b9adceab1e0f472b2698b98ac7dc1dbf3
5df522cf32d4400e7cfe1b6b8dfb6c96944c9d04570fb4b241415a7258964e2e,-1,0,1,0.04113286,1644435973,Ticket,13581bad887bea934d7b2ac4cadaf51b9adceab1e0f472b2698b98ac7dc1dbf3
6a9ef8cd1781fc3405881ba3fa8ac702c9072eb74acd00175bd764555629eb58,-1,0,1,0.04113286,1644435973,Ticket,13581bad887bea934d7b2ac4cadaf51b9adceab1e0f472b2698b98ac7dc1dbf3
6a9ef8cd1781fc3405881ba3fa8ac702c9072eb74acd00175bd764555629eb58,-1,1,1,112.50440882,1644435973,Ticket,13581bad887bea934d7b2ac4cadaf51b9adceab1e0f472b2698b98ac7dc1dbf3
