tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
64afd44d3bbb9d9279900f6288e8f29a97b7307bd265bee298a464b0caa124ac,-1,25,1,96.66653482,1567780546,Regular,d55eb48622414618a42ccc4dfa7e9b20610401c1d1a4f56a09aa80e4c6c72ff6
64afd44d3bbb9d9279900f6288e8f29a97b7307bd265bee298a464b0caa124ac,-1,26,1,96.66653482,1567780546,Regular,d55eb48622414618a42ccc4dfa7e9b20610401c1d1a4f56a09aa80e4c6c72ff6
64afd44d3bbb9d9279900f6288e8f29a97b7307bd265bee298a464b0caa124ac,-1,27,1,96.66653482,1567780546,Regular,d55eb48622414618a42ccc4dfa7e9b20610401c1d1a4f56a09aa80e4c6c72ff6
64afd44d3bbb9d9279900f6288e8f29a97b7307bd265bee298a464b0caa124ac,-1,28,1,96.66653482,1567780546,Regular,d55eb48622414618a42ccc4dfa7e9b20610401c1d1a4f56a09aa80e4c6c72ff6
64afd44d3bbb9d9279900f6288e8f29a97b7307bd265bee298a464b0caa124ac,-1,29,1,96.66653482,1567780546,Regular,d55eb48622414618a42ccc4dfa7e9b20610401c1d1a4f56a09aa80e4c6c72ff6
64afd44d3bbb9d9279900f6288e8f29a97b7307bd265bee298a464b0caa124ac,-1,24,1,96.66653482,1567780546,Regular,d55eb48622414618a42ccc4dfa7e9b20610401c1d1a4f56a09aa80e4c6c72ff6
797a106768c11a4234153c447027e6a01b5a6a789c8382d155a481d45ab8b73f,-1,7,1,96.66653482,1567780546,Regular,d55eb48622414618a42ccc4dfa7e9b20610401c1d1a4f56a09aa80e4c6c72ff6
797a106768c11a4234153c447027e6a01b5a6a789c8382d155a481d45ab8b73f,-1,8,1,96.66653482,1567780546,Regular,d55eb48622414618a42ccc4dfa7e9b20610401c1d1a4f56a09aa80e4c6c72ff6
797a106768c11a4234153c447027e6a01b5a6a789c8382d155a481d45ab8b73f,-1,9,1,96.66653482,1567780546,Regular,d55eb48622414618a42ccc4dfa7e9b20610401c1d1a4f56a09aa80e4c6c72ff6
797a106768c11a4234153c447027e6a01b5a6a789c8382d155a481d45ab8b73f,-1,10,1,96.66653482,1567780546,Regular,d55eb48622414618a42ccc4dfa7e9b20610401c1d1a4f56a09aa80e4c6c72ff6
797a106768c11a4234153c447027e6a01b5a6a789c8382d155a481d45ab8b73f,-1,11,1,96.66653482,1567780546,Regular,d55eb48622414618a42ccc4dfa7e9b20610401c1d1a4f56a09aa80e4c6c72ff6
797a106768c11a4234153c447027e6a01b5a6a789c8382d155a481d45ab8b73f,-1,12,1,96.66653482,1567780546,Regular,d55eb48622414618a42ccc4dfa7e9b20610401c1d1a4f56a09aa80e4c6c72ff6
797a106768c11a4234153c447027e6a01b5a6a789c8382d155a481d45ab8b73f,-1,13,1,96.66653482,1567780546,Regular,d55eb48622414618a42ccc4dfa7e9b20610401c1d1a4f56a09aa80e4c6c72ff6
797a106768c11a4234153c447027e6a01b5a6a789c8382d155a481d45ab8b73f,-1,1,1,96.66653482,1567780546,Regular,d55eb48622414618a42ccc4dfa7e9b20610401c1d1a4f56a09aa80e4c6c72ff6
797a106768c11a4234153c447027e6a01b5a6a789c8382d155a481d45ab8b73f,-1,0,1,96.66653482,1567780546,Regular,d55eb48622414618a42ccc4dfa7e9b20610401c1d1a4f56a09aa80e4c6c72ff6
797a106768c11a4234153c447027e6a01b5a6a789c8382d155a481d45ab8b73f,-1,2,1,96.66653482,1567780546,Regular,d55eb48622414618a42ccc4dfa7e9b20610401c1d1a4f56a09aa80e4c6c72ff6
797a106768c11a4234153c447027e6a01b5a6a789c8382d155a481d45ab8b73f,-1,3,1,96.66653482,1567780546,Regular,d55eb48622414618a42ccc4dfa7e9b20610401c1d1a4f56a09aa80e4c6c72ff6
797a106768c11a4234153c447027e6a01b5a6a789c8382d155a481d45ab8b73f,-1,4,1,96.66653482,1567780546,Regular,d55eb48622414618a42ccc4dfa7e9b20610401c1d1a4f56a09aa80e4c6c72ff6
797a106768c11a4234153c447027e6a01b5a6a789c8382d155a481d45ab8b73f,-1,5,1,96.66653482,1567780546,Regular,d55eb48622414618a42ccc4dfa7e9b20610401c1d1a4f56a09aa80e4c6c72ff6
797a106768c11a4234153c447027e6a01b5a6a789c8382d155a481d45ab8b73f,-1,6,1,96.66653482,1567780546,Regular,d55eb48622414618a42ccc4dfa7e9b20610401c1d1a4f56a09aa80e4c6c72ff6
d55eb48622414618a42ccc4dfa7e9b20610401c1d1a4f56a09aa80e4c6c72ff6,1,5,1,96.66653482,1567413497,Regular,64afd44d3bbb9d9279900f6288e8f29a97b7307bd265bee298a464b0caa124ac
d55eb48622414618a42ccc4dfa7e9b20610401c1d1a4f56a09aa80e4c6c72ff6,1,6,1,96.66653482,1567413497,Regular,797a106768c11a4234153c447027e6a01b5a6a789c8382d155a481d45ab8b73f
d55eb48622414618a42ccc4dfa7e9b20610401c1d1a4f56a09aa80e4c6c72ff6,1,7,1,96.66653482,1567413497,Regular,797a106768c11a4234153c447027e6a01b5a6a789c8382d155a481d45ab8b73f
d55eb48622414618a42ccc4dfa7e9b20610401c1d1a4f56a09aa80e4c6c72ff6,1,8,1,96.66653482,1567413497,Regular,797a106768c11a4234153c447027e6a01b5a6a789c8382d155a481d45ab8b73f
d55eb48622414618a42ccc4dfa7e9b20610401c1d1a4f56a09aa80e4c6c72ff6,1,9,1,96.66653482,1567413497,Regular,797a106768c11a4234153c447027e6a01b5a6a789c8382d155a481d45ab8b73f
d55eb48622414618a42ccc4dfa7e9b20610401c1d1a4f56a09aa80e4c6c72ff6,1,10,1,96.66653482,1567413497,Regular,797a106768c11a4234153c447027e6a01b5a6a789c8382d155a481d45ab8b73f
d55eb48622414618a42ccc4dfa7e9b20610401c1d1a4f56a09aa80e4c6c72ff6,1,11,1,96.66653482,1567413497,Regular,797a106768c11a4234153c447027e6a01b5a6a789c8382d155a481d45ab8b73f
d55eb48622414618a42ccc4dfa7e9b20610401c1d1a4f56a09aa80e4c6c72ff6,1,12,1,96.66653482,1567413497,Regular,797a106768c11a4234153c447027e6a01b5a6a789c8382d155a481d45ab8b73f
