tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1dfb429ce74ea86c6d93aa6ca5fc08bfb66dd08e76755bc741673121953ac4b1,-1,1,1,59.38742759,1598277780,Regular,eb9034919adfc69ce2a660f7f76ab7ff38ee4718af728a49c5974606e33aae2e
eb9034919adfc69ce2a660f7f76ab7ff38ee4718af728a49c5974606e33aae2e,1,3,1,59.38742759,1598244528,Vote,1dfb429ce74ea86c6d93aa6ca5fc08bfb66dd08e76755bc741673121953ac4b1
0c2e3b364c4a4876e3333029e95a9fb4c4464f1e073a6a57438d0bd0c30231c0,-1,20,1,59.41853069,1597415150,Regular,82d138212b2f08771942ae69da55c58814660fdfbc2575d658e271d5d85ad12f
82d138212b2f08771942ae69da55c58814660fdfbc2575d658e271d5d85ad12f,1,3,1,59.41853069,1597354350,Vote,0c2e3b364c4a4876e3333029e95a9fb4c4464f1e073a6a57438d0bd0c30231c0
fd5631373cab47b00c3e473e0ea869e5cfc51fdfccdf13b9354447c338d8bf6f,-1,109,1,59.41853069,1597111863,Regular,b585e31ad4ffe5c7bb9b9f68821e982591303ccc1b804c3bda7f53352b1b72c8
8c4bc898b7a0da81f969f02a5e85172e13985ebf06c0e07c232a20cef9e68127,-1,51,1,59.41853069,1597111777,Regular,a7604447e850d6b84fbd500507a2a32b66aa5eac222fb9a77683e983a2bf048c
cf1317b0e47d839dadde9aa1fa87d0d494eb805d0ccc67aeebb4702a53d0c8d6,-1,61,1,59.41853069,1597057469,Regular,3db3647cc280daa594acc7bcc4e69452107500926aef746a38ec3cea4bddfd2f
3db3647cc280daa594acc7bcc4e69452107500926aef746a38ec3cea4bddfd2f,1,3,1,59.41853069,1597006273,Vote,cf1317b0e47d839dadde9aa1fa87d0d494eb805d0ccc67aeebb4702a53d0c8d6
a7604447e850d6b84fbd500507a2a32b66aa5eac222fb9a77683e983a2bf048c,1,3,1,59.41853069,1596967633,Vote,8c4bc898b7a0da81f969f02a5e85172e13985ebf06c0e07c232a20cef9e68127
b585e31ad4ffe5c7bb9b9f68821e982591303ccc1b804c3bda7f53352b1b72c8,1,3,1,59.41853069,1596411249,Vote,fd5631373cab47b00c3e473e0ea869e5cfc51fdfccdf13b9354447c338d8bf6f
