tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00b44fbc99829d9c7b33273eab648a35b47ed169aa04c11d0b9a365d7356eac6,-1,1,1,13.96359214,1662306507,Ticket,518f5991b960ed132f4fc9cff1fdbcc51cc0a012d1a124317ef970facee0792c
00b44fbc99829d9c7b33273eab648a35b47ed169aa04c11d0b9a365d7356eac6,-1,0,1,0.03121399,1662306507,Ticket,518f5991b960ed132f4fc9cff1fdbcc51cc0a012d1a124317ef970facee0792c
04139db24d56cdb00a90a946010ffe69b1027e7faab65d9cbfb6698788a6764c,-1,0,1,0.03121399,1662306507,Ticket,518f5991b960ed132f4fc9cff1fdbcc51cc0a012d1a124317ef970facee0792c
04139db24d56cdb00a90a946010ffe69b1027e7faab65d9cbfb6698788a6764c,-1,1,1,13.96359214,1662306507,Ticket,518f5991b960ed132f4fc9cff1fdbcc51cc0a012d1a124317ef970facee0792c
205e0ef635dee75bbe932c9c211e6eac43428b535bc177ed5eb37d06e1fc2c3a,-1,0,1,0.03121399,1662306507,Ticket,518f5991b960ed132f4fc9cff1fdbcc51cc0a012d1a124317ef970facee0792c
205e0ef635dee75bbe932c9c211e6eac43428b535bc177ed5eb37d06e1fc2c3a,-1,1,1,13.96359214,1662306507,Ticket,518f5991b960ed132f4fc9cff1fdbcc51cc0a012d1a124317ef970facee0792c
22d7828b7e3c74aa5435992ceec52a2261039f7cff60385b35b3d554fc6f9ce3,-1,1,1,13.96359214,1662306507,Ticket,518f5991b960ed132f4fc9cff1fdbcc51cc0a012d1a124317ef970facee0792c
22d7828b7e3c74aa5435992ceec52a2261039f7cff60385b35b3d554fc6f9ce3,-1,0,1,0.03121399,1662306507,Ticket,518f5991b960ed132f4fc9cff1fdbcc51cc0a012d1a124317ef970facee0792c
315274585db4e4638c1c6224f573842dfb60a0a0d4d5b632e8f30b4ca3d8110d,-1,0,1,0.03121399,1662306507,Ticket,518f5991b960ed132f4fc9cff1fdbcc51cc0a012d1a124317ef970facee0792c
315274585db4e4638c1c6224f573842dfb60a0a0d4d5b632e8f30b4ca3d8110d,-1,1,1,13.96359214,1662306507,Ticket,518f5991b960ed132f4fc9cff1fdbcc51cc0a012d1a124317ef970facee0792c
58e41f93c7e3a2eac559e2516a3b54948cc5a6b46e90e05a20db2d4dcf7f6fa9,-1,0,1,0.03121399,1662306507,Ticket,518f5991b960ed132f4fc9cff1fdbcc51cc0a012d1a124317ef970facee0792c
58e41f93c7e3a2eac559e2516a3b54948cc5a6b46e90e05a20db2d4dcf7f6fa9,-1,1,1,13.96359214,1662306507,Ticket,518f5991b960ed132f4fc9cff1fdbcc51cc0a012d1a124317ef970facee0792c
590cdc21df7c4b48f3e85963907791a7edb1cb46f6f2468476e5682dbc597016,-1,0,1,0.03121399,1662306507,Ticket,518f5991b960ed132f4fc9cff1fdbcc51cc0a012d1a124317ef970facee0792c
590cdc21df7c4b48f3e85963907791a7edb1cb46f6f2468476e5682dbc597016,-1,1,1,13.96359214,1662306507,Ticket,518f5991b960ed132f4fc9cff1fdbcc51cc0a012d1a124317ef970facee0792c
60acde45489274634af198f8a4750030870bac936f6d01fcc84e4e779ab088b4,-1,0,1,0.03121399,1662306507,Ticket,518f5991b960ed132f4fc9cff1fdbcc51cc0a012d1a124317ef970facee0792c
60acde45489274634af198f8a4750030870bac936f6d01fcc84e4e779ab088b4,-1,1,1,13.96359214,1662306507,Ticket,518f5991b960ed132f4fc9cff1fdbcc51cc0a012d1a124317ef970facee0792c
6da5afa57c4de87fd552fed9cfadbcc3c0363ef86da6f12c063babffb774be6f,-1,0,1,0.03121399,1662306507,Ticket,518f5991b960ed132f4fc9cff1fdbcc51cc0a012d1a124317ef970facee0792c
6da5afa57c4de87fd552fed9cfadbcc3c0363ef86da6f12c063babffb774be6f,-1,1,1,13.96359214,1662306507,Ticket,518f5991b960ed132f4fc9cff1fdbcc51cc0a012d1a124317ef970facee0792c
7cb4283246b66d2e9f003c95028a20ad528a6158d9bfacac5792e1e161721f24,-1,1,1,13.96359214,1662306507,Ticket,518f5991b960ed132f4fc9cff1fdbcc51cc0a012d1a124317ef970facee0792c
7cb4283246b66d2e9f003c95028a20ad528a6158d9bfacac5792e1e161721f24,-1,0,1,0.03121399,1662306507,Ticket,518f5991b960ed132f4fc9cff1fdbcc51cc0a012d1a124317ef970facee0792c
8360b96656c82f38398c76efd0b80f1c0a03c62a4c886637b4e7f45bec9cb412,-1,1,1,13.96359214,1662306507,Ticket,518f5991b960ed132f4fc9cff1fdbcc51cc0a012d1a124317ef970facee0792c
8360b96656c82f38398c76efd0b80f1c0a03c62a4c886637b4e7f45bec9cb412,-1,0,1,0.03121399,1662306507,Ticket,518f5991b960ed132f4fc9cff1fdbcc51cc0a012d1a124317ef970facee0792c
9f58996e3c2ec21675c004e3a77894c116e6dc6ac0ce7e40eba3f3ffec5fcaf1,-1,1,1,13.96359214,1662306507,Ticket,518f5991b960ed132f4fc9cff1fdbcc51cc0a012d1a124317ef970facee0792c
9f58996e3c2ec21675c004e3a77894c116e6dc6ac0ce7e40eba3f3ffec5fcaf1,-1,0,1,0.03121399,1662306507,Ticket,518f5991b960ed132f4fc9cff1fdbcc51cc0a012d1a124317ef970facee0792c
a7091adffe256e20dac78fa1c6ad6fa8d1aab0700ada1479ad27d1a3b97d2342,-1,1,1,13.96359214,1662306507,Ticket,518f5991b960ed132f4fc9cff1fdbcc51cc0a012d1a124317ef970facee0792c
a7091adffe256e20dac78fa1c6ad6fa8d1aab0700ada1479ad27d1a3b97d2342,-1,0,1,0.03121399,1662306507,Ticket,518f5991b960ed132f4fc9cff1fdbcc51cc0a012d1a124317ef970facee0792c
c5edadbf3da9f4aaef27005d2e5b9f7fb68f3dba5519eb07b52d53c362566d7a,-1,0,1,0.03121399,1662306507,Ticket,518f5991b960ed132f4fc9cff1fdbcc51cc0a012d1a124317ef970facee0792c
c5edadbf3da9f4aaef27005d2e5b9f7fb68f3dba5519eb07b52d53c362566d7a,-1,1,1,13.96359214,1662306507,Ticket,518f5991b960ed132f4fc9cff1fdbcc51cc0a012d1a124317ef970facee0792c
caedf06838cdbb800788d40f05aefa0bef0bf4aae44f751c818598296ef272d6,-1,0,1,0.03121399,1662306507,Ticket,518f5991b960ed132f4fc9cff1fdbcc51cc0a012d1a124317ef970facee0792c
caedf06838cdbb800788d40f05aefa0bef0bf4aae44f751c818598296ef272d6,-1,1,1,13.96359214,1662306507,Ticket,518f5991b960ed132f4fc9cff1fdbcc51cc0a012d1a124317ef970facee0792c
cddf55a98d9aff6f9860a1064cff18cfce1a5fe3832afc682c9e76f23f9b5b74,-1,1,1,13.96359214,1662306507,Ticket,518f5991b960ed132f4fc9cff1fdbcc51cc0a012d1a124317ef970facee0792c
cddf55a98d9aff6f9860a1064cff18cfce1a5fe3832afc682c9e76f23f9b5b74,-1,0,1,0.03121399,1662306507,Ticket,518f5991b960ed132f4fc9cff1fdbcc51cc0a012d1a124317ef970facee0792c
d872ee44d3ada31ca2368b2afece1b1d8f0876ee5b645a18adf29e62e1a942dc,-1,1,1,13.96359214,1662306507,Ticket,518f5991b960ed132f4fc9cff1fdbcc51cc0a012d1a124317ef970facee0792c
d872ee44d3ada31ca2368b2afece1b1d8f0876ee5b645a18adf29e62e1a942dc,-1,0,1,0.03121399,1662306507,Ticket,518f5991b960ed132f4fc9cff1fdbcc51cc0a012d1a124317ef970facee0792c
edf63649dd96e619fd6909cdacbfffe0f535fc89a449a148ac11962dcc14bf5c,-1,0,1,0.03121399,1662306507,Ticket,518f5991b960ed132f4fc9cff1fdbcc51cc0a012d1a124317ef970facee0792c
edf63649dd96e619fd6909cdacbfffe0f535fc89a449a148ac11962dcc14bf5c,-1,1,1,13.96359214,1662306507,Ticket,518f5991b960ed132f4fc9cff1fdbcc51cc0a012d1a124317ef970facee0792c
518f5991b960ed132f4fc9cff1fdbcc51cc0a012d1a124317ef970facee0792c,1,9,1,13.96359214,1662306433,Regular,60acde45489274634af198f8a4750030870bac936f6d01fcc84e4e779ab088b4
