tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c0b56576a26fef1f04334727e82447e36506ddf741062e6b959922fde0bfe7d,-1,0,1,0.03971479,1645836391,Ticket,0055c2c1ef70b4ba8416f335ef398fc0023a7e6a8559301e79ce52f777ad8088
1c0b56576a26fef1f04334727e82447e36506ddf741062e6b959922fde0bfe7d,-1,1,1,61.50779014,1645836391,Ticket,0055c2c1ef70b4ba8416f335ef398fc0023a7e6a8559301e79ce52f777ad8088
2177ae6a6320d47a492fdb875b5e317a8e6e0bfaf4213fb52170616e58d9941f,-1,1,1,61.50779014,1645836391,Ticket,0055c2c1ef70b4ba8416f335ef398fc0023a7e6a8559301e79ce52f777ad8088
2177ae6a6320d47a492fdb875b5e317a8e6e0bfaf4213fb52170616e58d9941f,-1,0,1,0.03971479,1645836391,Ticket,0055c2c1ef70b4ba8416f335ef398fc0023a7e6a8559301e79ce52f777ad8088
5b9003d7a39a917df4b9d4c8d8cc4b077dcf10fc0c4c958824abc50b62941680,-1,1,1,61.50779014,1645836391,Ticket,0055c2c1ef70b4ba8416f335ef398fc0023a7e6a8559301e79ce52f777ad8088
5b9003d7a39a917df4b9d4c8d8cc4b077dcf10fc0c4c958824abc50b62941680,-1,0,1,0.03971479,1645836391,Ticket,0055c2c1ef70b4ba8416f335ef398fc0023a7e6a8559301e79ce52f777ad8088
950ff6ebddb81acb5454c7e7b26e85e431720eff505f30b6ef6f91dcf267c0bb,-1,1,1,61.50779014,1645836391,Ticket,0055c2c1ef70b4ba8416f335ef398fc0023a7e6a8559301e79ce52f777ad8088
950ff6ebddb81acb5454c7e7b26e85e431720eff505f30b6ef6f91dcf267c0bb,-1,0,1,0.03971479,1645836391,Ticket,0055c2c1ef70b4ba8416f335ef398fc0023a7e6a8559301e79ce52f777ad8088
a081077b9722d12c060b1a704327de0346db763ad5e416ad0fa8368f3d9a653f,-1,0,1,0.03971479,1645836391,Ticket,0055c2c1ef70b4ba8416f335ef398fc0023a7e6a8559301e79ce52f777ad8088
a081077b9722d12c060b1a704327de0346db763ad5e416ad0fa8368f3d9a653f,-1,1,1,61.50779014,1645836391,Ticket,0055c2c1ef70b4ba8416f335ef398fc0023a7e6a8559301e79ce52f777ad8088
a80749b6b428b01d894fccfecf0fc0bdabbc79e3b7b35ec9c269799dd05c5f71,-1,1,1,61.50779014,1645836391,Ticket,0055c2c1ef70b4ba8416f335ef398fc0023a7e6a8559301e79ce52f777ad8088
a80749b6b428b01d894fccfecf0fc0bdabbc79e3b7b35ec9c269799dd05c5f71,-1,0,1,0.03971479,1645836391,Ticket,0055c2c1ef70b4ba8416f335ef398fc0023a7e6a8559301e79ce52f777ad8088
b74126c762bc7184ecb5cf2f9dc12493ad5c61c499bfe597f94a993bfeb65000,-1,1,1,61.50779014,1645836391,Ticket,0055c2c1ef70b4ba8416f335ef398fc0023a7e6a8559301e79ce52f777ad8088
b74126c762bc7184ecb5cf2f9dc12493ad5c61c499bfe597f94a993bfeb65000,-1,0,1,0.03971479,1645836391,Ticket,0055c2c1ef70b4ba8416f335ef398fc0023a7e6a8559301e79ce52f777ad8088
cb56c482d28f4fa86531a1d91a2703b53d7bc72122153c43f5aa0271f1be1dff,-1,0,1,0.03971479,1645836391,Ticket,0055c2c1ef70b4ba8416f335ef398fc0023a7e6a8559301e79ce52f777ad8088
cb56c482d28f4fa86531a1d91a2703b53d7bc72122153c43f5aa0271f1be1dff,-1,1,1,61.50779014,1645836391,Ticket,0055c2c1ef70b4ba8416f335ef398fc0023a7e6a8559301e79ce52f777ad8088
de7a20b365963242036c9f2ba4b1c3ae4034c009bf945dae506e0ba10a8cd231,-1,1,1,61.50779014,1645836391,Ticket,0055c2c1ef70b4ba8416f335ef398fc0023a7e6a8559301e79ce52f777ad8088
de7a20b365963242036c9f2ba4b1c3ae4034c009bf945dae506e0ba10a8cd231,-1,0,1,0.03971479,1645836391,Ticket,0055c2c1ef70b4ba8416f335ef398fc0023a7e6a8559301e79ce52f777ad8088
e7e7ed40c3531d9eb09e5437aeca7d05c8c29fbaf351a7ec37e64f243c2c80c9,-1,0,1,0.03971479,1645836391,Ticket,0055c2c1ef70b4ba8416f335ef398fc0023a7e6a8559301e79ce52f777ad8088
e7e7ed40c3531d9eb09e5437aeca7d05c8c29fbaf351a7ec37e64f243c2c80c9,-1,1,1,61.50779014,1645836391,Ticket,0055c2c1ef70b4ba8416f335ef398fc0023a7e6a8559301e79ce52f777ad8088
f751a6bd8182bfe0f421fcf5bf3ec5976de26a16df837a24826af21189da4d0f,-1,0,1,0.03971479,1645836391,Ticket,0055c2c1ef70b4ba8416f335ef398fc0023a7e6a8559301e79ce52f777ad8088
f751a6bd8182bfe0f421fcf5bf3ec5976de26a16df837a24826af21189da4d0f,-1,1,1,61.50779014,1645836391,Ticket,0055c2c1ef70b4ba8416f335ef398fc0023a7e6a8559301e79ce52f777ad8088
fa7d5f8f574f79c792077db1841be9a225e3c6f05ae22c085b853825a4ecafa6,-1,0,1,0.03971479,1645836391,Ticket,0055c2c1ef70b4ba8416f335ef398fc0023a7e6a8559301e79ce52f777ad8088
fa7d5f8f574f79c792077db1841be9a225e3c6f05ae22c085b853825a4ecafa6,-1,1,1,61.50779014,1645836391,Ticket,0055c2c1ef70b4ba8416f335ef398fc0023a7e6a8559301e79ce52f777ad8088
fe8068336dac6be91590bab634ef240a4a8d2216e09d866c0302997235ffdef5,-1,0,1,0.03971479,1645836391,Ticket,0055c2c1ef70b4ba8416f335ef398fc0023a7e6a8559301e79ce52f777ad8088
fe8068336dac6be91590bab634ef240a4a8d2216e09d866c0302997235ffdef5,-1,1,1,61.50779014,1645836391,Ticket,0055c2c1ef70b4ba8416f335ef398fc0023a7e6a8559301e79ce52f777ad8088
0055c2c1ef70b4ba8416f335ef398fc0023a7e6a8559301e79ce52f777ad8088,1,16,1,0.03971479,1645836256,Regular,e7e7ed40c3531d9eb09e5437aeca7d05c8c29fbaf351a7ec37e64f243c2c80c9
0055c2c1ef70b4ba8416f335ef398fc0023a7e6a8559301e79ce52f777ad8088,1,17,1,61.50779014,1645836256,Regular,e7e7ed40c3531d9eb09e5437aeca7d05c8c29fbaf351a7ec37e64f243c2c80c9
0055c2c1ef70b4ba8416f335ef398fc0023a7e6a8559301e79ce52f777ad8088,1,10,1,0.03971479,1645836256,Regular,de7a20b365963242036c9f2ba4b1c3ae4034c009bf945dae506e0ba10a8cd231
0055c2c1ef70b4ba8416f335ef398fc0023a7e6a8559301e79ce52f777ad8088,1,1,1,61.50779014,1645836256,Regular,1c0b56576a26fef1f04334727e82447e36506ddf741062e6b959922fde0bfe7d
0055c2c1ef70b4ba8416f335ef398fc0023a7e6a8559301e79ce52f777ad8088,1,0,1,0.03971479,1645836256,Regular,1c0b56576a26fef1f04334727e82447e36506ddf741062e6b959922fde0bfe7d
0055c2c1ef70b4ba8416f335ef398fc0023a7e6a8559301e79ce52f777ad8088,1,3,1,61.50779014,1645836256,Regular,950ff6ebddb81acb5454c7e7b26e85e431720eff505f30b6ef6f91dcf267c0bb
0055c2c1ef70b4ba8416f335ef398fc0023a7e6a8559301e79ce52f777ad8088,1,2,1,0.03971479,1645836256,Regular,950ff6ebddb81acb5454c7e7b26e85e431720eff505f30b6ef6f91dcf267c0bb
0055c2c1ef70b4ba8416f335ef398fc0023a7e6a8559301e79ce52f777ad8088,1,19,1,61.50779014,1645836256,Regular,fe8068336dac6be91590bab634ef240a4a8d2216e09d866c0302997235ffdef5
0055c2c1ef70b4ba8416f335ef398fc0023a7e6a8559301e79ce52f777ad8088,1,18,1,0.03971479,1645836256,Regular,fe8068336dac6be91590bab634ef240a4a8d2216e09d866c0302997235ffdef5
0055c2c1ef70b4ba8416f335ef398fc0023a7e6a8559301e79ce52f777ad8088,1,9,1,61.50779014,1645836256,Regular,5b9003d7a39a917df4b9d4c8d8cc4b077dcf10fc0c4c958824abc50b62941680
0055c2c1ef70b4ba8416f335ef398fc0023a7e6a8559301e79ce52f777ad8088,1,8,1,0.03971479,1645836256,Regular,5b9003d7a39a917df4b9d4c8d8cc4b077dcf10fc0c4c958824abc50b62941680
0055c2c1ef70b4ba8416f335ef398fc0023a7e6a8559301e79ce52f777ad8088,1,5,1,61.50779014,1645836256,Regular,b74126c762bc7184ecb5cf2f9dc12493ad5c61c499bfe597f94a993bfeb65000
0055c2c1ef70b4ba8416f335ef398fc0023a7e6a8559301e79ce52f777ad8088,1,4,1,0.03971479,1645836256,Regular,b74126c762bc7184ecb5cf2f9dc12493ad5c61c499bfe597f94a993bfeb65000
0055c2c1ef70b4ba8416f335ef398fc0023a7e6a8559301e79ce52f777ad8088,1,13,1,61.50779014,1645836256,Regular,a081077b9722d12c060b1a704327de0346db763ad5e416ad0fa8368f3d9a653f
0055c2c1ef70b4ba8416f335ef398fc0023a7e6a8559301e79ce52f777ad8088,1,12,1,0.03971479,1645836256,Regular,a081077b9722d12c060b1a704327de0346db763ad5e416ad0fa8368f3d9a653f
0055c2c1ef70b4ba8416f335ef398fc0023a7e6a8559301e79ce52f777ad8088,1,7,1,61.50779014,1645836256,Regular,a80749b6b428b01d894fccfecf0fc0bdabbc79e3b7b35ec9c269799dd05c5f71
0055c2c1ef70b4ba8416f335ef398fc0023a7e6a8559301e79ce52f777ad8088,1,6,1,0.03971479,1645836256,Regular,a80749b6b428b01d894fccfecf0fc0bdabbc79e3b7b35ec9c269799dd05c5f71
0055c2c1ef70b4ba8416f335ef398fc0023a7e6a8559301e79ce52f777ad8088,1,25,1,61.50779014,1645836256,Regular,f751a6bd8182bfe0f421fcf5bf3ec5976de26a16df837a24826af21189da4d0f
0055c2c1ef70b4ba8416f335ef398fc0023a7e6a8559301e79ce52f777ad8088,1,24,1,0.03971479,1645836256,Regular,f751a6bd8182bfe0f421fcf5bf3ec5976de26a16df837a24826af21189da4d0f
0055c2c1ef70b4ba8416f335ef398fc0023a7e6a8559301e79ce52f777ad8088,1,22,1,0.03971479,1645836256,Regular,fa7d5f8f574f79c792077db1841be9a225e3c6f05ae22c085b853825a4ecafa6
0055c2c1ef70b4ba8416f335ef398fc0023a7e6a8559301e79ce52f777ad8088,1,11,1,61.50779014,1645836256,Regular,de7a20b365963242036c9f2ba4b1c3ae4034c009bf945dae506e0ba10a8cd231
0055c2c1ef70b4ba8416f335ef398fc0023a7e6a8559301e79ce52f777ad8088,1,23,1,61.50779014,1645836256,Regular,fa7d5f8f574f79c792077db1841be9a225e3c6f05ae22c085b853825a4ecafa6
0055c2c1ef70b4ba8416f335ef398fc0023a7e6a8559301e79ce52f777ad8088,1,14,1,0.03971479,1645836256,Regular,cb56c482d28f4fa86531a1d91a2703b53d7bc72122153c43f5aa0271f1be1dff
0055c2c1ef70b4ba8416f335ef398fc0023a7e6a8559301e79ce52f777ad8088,1,15,1,61.50779014,1645836256,Regular,cb56c482d28f4fa86531a1d91a2703b53d7bc72122153c43f5aa0271f1be1dff
0055c2c1ef70b4ba8416f335ef398fc0023a7e6a8559301e79ce52f777ad8088,1,20,1,0.03971479,1645836256,Regular,2177ae6a6320d47a492fdb875b5e317a8e6e0bfaf4213fb52170616e58d9941f
0055c2c1ef70b4ba8416f335ef398fc0023a7e6a8559301e79ce52f777ad8088,1,21,1,61.50779014,1645836256,Regular,2177ae6a6320d47a492fdb875b5e317a8e6e0bfaf4213fb52170616e58d9941f
