tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
52ab2b07ae8176b0cda2577198d96cc8121331770c882f3a12b125bd31b8c530,-1,1,1,202.53073602,1547348438,Regular,3c40a7559da51e3a65f52fcc2399fc73ec9daabcb04b78a1d9dcfa29fe36dd3f
3c40a7559da51e3a65f52fcc2399fc73ec9daabcb04b78a1d9dcfa29fe36dd3f,1,2,1,202.53073602,1547305675,Vote,52ab2b07ae8176b0cda2577198d96cc8121331770c882f3a12b125bd31b8c530
07db3c49e60e03517545f6e67fe502579e35d8c3032077cebda04f21e016f0bd,-1,0,1,190.42223122,1546928829,Ticket,6761ac5524e37087fc1d36b6be00f44e30153b2820e5542df60701d569a30ee4
3699d76fb877ea7f10f839aa334ceb40814cd2bd503eafd73c5cf8efc1911507,-1,0,1,190.42223122,1546928829,Ticket,6761ac5524e37087fc1d36b6be00f44e30153b2820e5542df60701d569a30ee4
3f9757b4e158fc932b27ee403078ea47eaeba2cccc00fb1542f9856a3d7c48fe,-1,0,1,190.42223122,1546928829,Ticket,6761ac5524e37087fc1d36b6be00f44e30153b2820e5542df60701d569a30ee4
be2aad443ec5b84dbefde889c41772fcd82b6cf521b97b8dcd39c58d0d83f2ac,-1,0,1,190.42223122,1546928829,Ticket,6761ac5524e37087fc1d36b6be00f44e30153b2820e5542df60701d569a30ee4
6761ac5524e37087fc1d36b6be00f44e30153b2820e5542df60701d569a30ee4,1,1,1,190.42223122,1546928725,Regular,3f9757b4e158fc932b27ee403078ea47eaeba2cccc00fb1542f9856a3d7c48fe
6761ac5524e37087fc1d36b6be00f44e30153b2820e5542df60701d569a30ee4,1,3,1,190.42223122,1546928725,Regular,3699d76fb877ea7f10f839aa334ceb40814cd2bd503eafd73c5cf8efc1911507
6761ac5524e37087fc1d36b6be00f44e30153b2820e5542df60701d569a30ee4,1,0,1,190.42223122,1546928725,Regular,07db3c49e60e03517545f6e67fe502579e35d8c3032077cebda04f21e016f0bd
6761ac5524e37087fc1d36b6be00f44e30153b2820e5542df60701d569a30ee4,1,2,1,190.42223122,1546928725,Regular,be2aad443ec5b84dbefde889c41772fcd82b6cf521b97b8dcd39c58d0d83f2ac
