tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ea28e4bf70fd3af1d283558f01a7a2786cae8de2bc5df75b52b2eded74ce7c2b,-1,173,1,20.08042988,1625862156,Regular,0af0ec54dca684da2ce42807ef3057c3fd1de8070482f9c2c68b25bdd672cafa
9e81f1f2cdc66e8de925f28421f4583d3adb15a2f688d32521905d27fbec9e64,-1,78,1,20.08042988,1619509293,Regular,bb319208e808c1440698e2e7053e7b53bcbc68545984f4dc63b40684396333eb
06f9678453253af406917d74b55e1a620c281533f213cedfa16bd4588fae38a2,-1,191,1,20.08042988,1618736853,Regular,0244a007cf48ba1ee2b6406fa6b4a9a85fc4068deffe15660fa6b8307d5fefc1
655b7328f2c2222883e2aa3bf2df9bb0c5447011916fe5a62f3475228bc5e130,-1,34,1,20.08042988,1618584352,Regular,9ac6a753f7a1a7067419ab4e1aeddfa30aaf791f71d38c38089ac8f49baabaa4
48d34725693791d8a0354d94e1e41ccf6c5a9fc10e5ca3f530f16e0415bc59f1,-1,47,1,20.08042988,1618571038,Regular,b3e35dfd29b0df9888eab9e216483e0724fef25d9284c005f0c1986c211ed69f
48d34725693791d8a0354d94e1e41ccf6c5a9fc10e5ca3f530f16e0415bc59f1,-1,481,1,20.05128151,1618571038,Regular,b6c024e537dd4e1e1093fd97f8a8d675073babca47d34101901ae12c0a91b2a0
1abeabd9c22d30b8fbe241a1ea7b950f1415970059408e312ac46514107a0b7d,-1,7,1,20.05128151,1618404816,Regular,c01d6b28ca06fa1e65bef203eced8fb9c839c9210ed9e712a995d15c724cf58d
81f13ea88891cf1b2ac33cda09148e9b2bc88f30457a2562dd045897dedc2547,-1,13,1,20.08042988,1618404816,Regular,1b7f692e08ffdb6f779d67c8a69338ddf9c900854bdf7ecdbad30de917fea28a
2c3032f51082a674ac90af794d516f324b19e932eb0a930874c51e0a72c75fb6,-1,196,1,20.05128151,1611576053,Regular,de69cdd1568539406aef3d4f6c8d5fbfc0aa6d46fdbefffe7f951f8977468a4e
dfa9bbfd5a2a292ef4a62e80875b1e8b010436131c1d4ee5017ff67f9272bcd5,-1,89,1,20.08042988,1611485594,Regular,3a892954a635de1bd35a74aa01cc099d7a98453d24afd9bd84381c5a963f3042
