tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1626726ed43a33d517c84b71885d871679fb69a3d84d2b95454804c3101a0ff3,-1,17,1,14.51385988,1642819100,Regular,4986d167f5f2da1b339a40b0bbe3ea820436aa0ed1ec2113fae329c171b0336b
c00853235769334c60bc3dd5bd9f8a55923753dd4ef13b786919d36935a5cb99,-1,8,1,14.51385988,1642791744,Regular,3e48d734592c21ffc9ce81bfd498b8a9eeeccc1cd5f157849dbb9a2f87727f03
3e48d734592c21ffc9ce81bfd498b8a9eeeccc1cd5f157849dbb9a2f87727f03,1,3,1,14.51385988,1642021769,Vote,c00853235769334c60bc3dd5bd9f8a55923753dd4ef13b786919d36935a5cb99
4986d167f5f2da1b339a40b0bbe3ea820436aa0ed1ec2113fae329c171b0336b,1,3,1,14.51385988,1641306905,Vote,1626726ed43a33d517c84b71885d871679fb69a3d84d2b95454804c3101a0ff3
17d3143a6381b75c3e47c2c2cefde9368a14a73ff725848a01afc27a91c980a2,-1,2,1,13.94175348,1640890300,Regular,42e48ce59bce64093ba204e12c03d2e973161bbb0668e5dd63c0fdde516d607c
28a9e053fcbdc112d88cf78d3991ca24ad06e1cf73f36f95a158615541bf3d34,-1,2,1,0.04098455,1640890160,Regular,42e48ce59bce64093ba204e12c03d2e973161bbb0668e5dd63c0fdde516d607c
28a9e053fcbdc112d88cf78d3991ca24ad06e1cf73f36f95a158615541bf3d34,-1,3,1,13.94175348,1640890160,Regular,42e48ce59bce64093ba204e12c03d2e973161bbb0668e5dd63c0fdde516d607c
28a9e053fcbdc112d88cf78d3991ca24ad06e1cf73f36f95a158615541bf3d34,-1,4,1,0.04098455,1640890160,Regular,42e48ce59bce64093ba204e12c03d2e973161bbb0668e5dd63c0fdde516d607c
42e48ce59bce64093ba204e12c03d2e973161bbb0668e5dd63c0fdde516d607c,1,1,1,13.94175348,1640886915,Regular,28a9e053fcbdc112d88cf78d3991ca24ad06e1cf73f36f95a158615541bf3d34
42e48ce59bce64093ba204e12c03d2e973161bbb0668e5dd63c0fdde516d607c,1,3,1,13.94175348,1640886915,Regular,17d3143a6381b75c3e47c2c2cefde9368a14a73ff725848a01afc27a91c980a2
42e48ce59bce64093ba204e12c03d2e973161bbb0668e5dd63c0fdde516d607c,1,0,1,0.04098455,1640886915,Regular,28a9e053fcbdc112d88cf78d3991ca24ad06e1cf73f36f95a158615541bf3d34
42e48ce59bce64093ba204e12c03d2e973161bbb0668e5dd63c0fdde516d607c,1,2,1,0.04098455,1640886915,Regular,28a9e053fcbdc112d88cf78d3991ca24ad06e1cf73f36f95a158615541bf3d34
