tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
778fdaf0dd0e0cb1e856eadcdf6033403707fef5d1f1eb32ff5b6dda98d0a4b3,-1,1,1,181.49832992,1555024333,Regular,54ba067c3c0d3386d6feed045bc6c25b0a38314f16e2d12995a24dc6afb83a23
54ba067c3c0d3386d6feed045bc6c25b0a38314f16e2d12995a24dc6afb83a23,1,2,1,181.49832992,1554987725,Vote,778fdaf0dd0e0cb1e856eadcdf6033403707fef5d1f1eb32ff5b6dda98d0a4b3
c5685ee4679d3c6a2eb3d435e23b898bb621a690ebb43973383b4fb243d93aa6,-1,4,1,181.49832992,1554389323,Regular,9065b53953b287072f80755e7a3630f21d019acdca86ea06851a40ad2a6e65f9
9065b53953b287072f80755e7a3630f21d019acdca86ea06851a40ad2a6e65f9,1,2,1,181.49832992,1553834693,Vote,c5685ee4679d3c6a2eb3d435e23b898bb621a690ebb43973383b4fb243d93aa6
ba20fc5024551dc8bbc217484dc539b91ccfccf6576de76d41f4d37f3d349067,-1,7,1,181.55306908,1553713872,Regular,bee50c7444f1bd719c4918c6d5ae7979c9f068d466dfb773c3b0f56d86ef7582
bee50c7444f1bd719c4918c6d5ae7979c9f068d466dfb773c3b0f56d86ef7582,1,2,1,181.55306908,1553668383,Vote,ba20fc5024551dc8bbc217484dc539b91ccfccf6576de76d41f4d37f3d349067
68c5ee07859c8dd82c25276d736b67c9243af8ea8135416236f7ad1836c6fcec,-1,29,1,181.55306908,1553634362,Regular,20ebaed13b28af1dbebdcb8ccda6d3cde968e7281f23949e91b3ee3ff2c7cd64
20ebaed13b28af1dbebdcb8ccda6d3cde968e7281f23949e91b3ee3ff2c7cd64,1,2,1,181.55306908,1553528821,Vote,68c5ee07859c8dd82c25276d736b67c9243af8ea8135416236f7ad1836c6fcec
c2c8a0b70dd46c0812a73903f878f1778d53eb66682ea2d72d4e3276462c35d4,-1,2,1,181.55306908,1552773963,Regular,5f51ae4ee577d3e45969803b9fc23631275f92f56dc38818e538352fc3cb7e73
010eaa9983e14439090a26fd6d0156d7febe66f0dd00e6daabcda81acdfdaf9c,-1,0,1,181.55306908,1552771626,Regular,449d98e018dbc8e61ac460150c333fdd58a2fcc5c7e2e6453afda2a5e4735dac
5f51ae4ee577d3e45969803b9fc23631275f92f56dc38818e538352fc3cb7e73,1,2,1,181.55306908,1552581256,Vote,c2c8a0b70dd46c0812a73903f878f1778d53eb66682ea2d72d4e3276462c35d4
449d98e018dbc8e61ac460150c333fdd58a2fcc5c7e2e6453afda2a5e4735dac,1,2,1,181.55306908,1552542855,Vote,010eaa9983e14439090a26fd6d0156d7febe66f0dd00e6daabcda81acdfdaf9c
b5edd133a828a536dcb432a554190fce73e178b7b806eea6b2004ff0e926a442,-1,10,1,11.68079814,1552181116,Regular,8c8d0bc715ab06e2c97dd9c48e04d25e18a08cf2949efeede9f680e013d520cc
8c8d0bc715ab06e2c97dd9c48e04d25e18a08cf2949efeede9f680e013d520cc,1,20,1,11.68079814,1552173817,Regular,b5edd133a828a536dcb432a554190fce73e178b7b806eea6b2004ff0e926a442
