tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3e2dcf5bacd6523f53732e142f5ebc6033fb5394d48e91fd5f06a9d122d4bdda,-1,1,1,141.82081527,1566413625,Vote,fa44c88adb2ca2ab0c74699ffedc50e5569016271d17229032d8014864a09f75
656f54ee6b6bd866cef6df414d9903a1532dddb2593811c264fed5097bb7a4af,-1,0,1,141.82081527,1566328867,Revocation,6c03333bf40fcd16251acf4115c575d6907ed509e6859362c6481ec9d5133285
a4213f42a73cbac9f7ca0a84a9e298f2e5fb2b859f48eb8d6baa3670407538da,-1,0,1,141.82081527,1566328746,Revocation,905b59afff73ec3d676019dddbc2fc21ac1939842c66aa1968b609938dce3684
8fd94a2352199b30bfc3cf8906f83e656a530cdff911b829b8c90bef6e14ba89,-1,1,1,141.82081527,1564010529,Vote,92a5af80e1aa8074f26a147d4ab6c413af4b15f5a32750ed102e98b4e9ab7ca2
9c46fa04d6c92d02d669cc9d6f8b8a2fb20d8b1a80615a409f8c50f347ec196e,-1,1,1,141.82081527,1563069814,Vote,97e07e5136d511886ae2b599adad258bd8ee0f24c5252263d418a7550e9c94ae
239caaa59d540e35e2bea463d8796ef45d145ee692cae7d5b6f8f1cb3b0d3dd2,-1,1,1,141.82081527,1562778411,Vote,106a1e9360f6b39dbb80bd0f9050c2e291fed6c7deb1fe6df78934a0d33f1d01
106a1e9360f6b39dbb80bd0f9050c2e291fed6c7deb1fe6df78934a0d33f1d01,1,0,1,141.82081527,1562672814,Ticket,239caaa59d540e35e2bea463d8796ef45d145ee692cae7d5b6f8f1cb3b0d3dd2
6c03333bf40fcd16251acf4115c575d6907ed509e6859362c6481ec9d5133285,1,0,1,141.82081527,1562672814,Ticket,656f54ee6b6bd866cef6df414d9903a1532dddb2593811c264fed5097bb7a4af
905b59afff73ec3d676019dddbc2fc21ac1939842c66aa1968b609938dce3684,1,0,1,141.82081527,1562672814,Ticket,a4213f42a73cbac9f7ca0a84a9e298f2e5fb2b859f48eb8d6baa3670407538da
92a5af80e1aa8074f26a147d4ab6c413af4b15f5a32750ed102e98b4e9ab7ca2,1,0,1,141.82081527,1562672814,Ticket,8fd94a2352199b30bfc3cf8906f83e656a530cdff911b829b8c90bef6e14ba89
97e07e5136d511886ae2b599adad258bd8ee0f24c5252263d418a7550e9c94ae,1,0,1,141.82081527,1562672814,Ticket,9c46fa04d6c92d02d669cc9d6f8b8a2fb20d8b1a80615a409f8c50f347ec196e
fa44c88adb2ca2ab0c74699ffedc50e5569016271d17229032d8014864a09f75,1,0,1,141.82081527,1562672814,Ticket,3e2dcf5bacd6523f53732e142f5ebc6033fb5394d48e91fd5f06a9d122d4bdda
