tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a19a27b9bc44ba237e865bde0f434fe81d438da1a6d3ce25af982b621f07b110,-1,204,1,40.06926874,1635852718,Regular,3e8bc172c340f21360cb17403ee1d85245371df12b49bf7c79d42af2a57ba7bb
68f001b20cbe4daa008f3e0fd62b345e4ac73dc811235d1ad4da7e430cb3bf22,-1,107,1,40.06926874,1635198753,Regular,6f1648669c03f7fe05d19e6c5aca9f2e9695a3a14dcc0205ea4870a00e203764
a87d9512bc2ce8a0282c27fc1340b4dafb4055ef6d3e60fa7aaa08aa38202f67,-1,452,1,40.06926874,1635198660,Regular,eebfeadc2284778e9dcffc3e7a64062d41171c9b004779ccb90b6728749c6162
11467c420690677dbc87dc33442c99ac47472a45e186d01533b060182339b861,-1,336,1,40.06926874,1635080040,Regular,7e90b7f9e0eaba86cbcb4857c83c63651118d510ef8ecf0f69d10c1e9120e026
3e8bc172c340f21360cb17403ee1d85245371df12b49bf7c79d42af2a57ba7bb,1,3,1,40.06926874,1592669876,Vote,a19a27b9bc44ba237e865bde0f434fe81d438da1a6d3ce25af982b621f07b110
6f1648669c03f7fe05d19e6c5aca9f2e9695a3a14dcc0205ea4870a00e203764,1,3,1,40.06926874,1592054492,Vote,68f001b20cbe4daa008f3e0fd62b345e4ac73dc811235d1ad4da7e430cb3bf22
eebfeadc2284778e9dcffc3e7a64062d41171c9b004779ccb90b6728749c6162,1,3,1,40.06926874,1591951188,Vote,a87d9512bc2ce8a0282c27fc1340b4dafb4055ef6d3e60fa7aaa08aa38202f67
7e90b7f9e0eaba86cbcb4857c83c63651118d510ef8ecf0f69d10c1e9120e026,1,3,1,40.06926874,1591829343,Vote,11467c420690677dbc87dc33442c99ac47472a45e186d01533b060182339b861
9b83ab6239ff267aa7f01fb5f04e0c8718a6ba7b16ba0c21cbcbf8799194433f,-1,8,1,38.99657738,1591813478,Regular,4c08af2a01c0fbf515aaa60aae45cdeae40df49831df9a04852b9204542fa896
4c08af2a01c0fbf515aaa60aae45cdeae40df49831df9a04852b9204542fa896,1,1,1,38.99657738,1591481874,Revocation,9b83ab6239ff267aa7f01fb5f04e0c8718a6ba7b16ba0c21cbcbf8799194433f
