tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
49760f8093f9dd359471573674215b28a450b6672310a4b2eeb5047c933cde9a,-1,1,1,219.30085175,1572296696,Vote,0c9f2cf6b781766a6b16d5252795f4085638891d3281644bb84eaa58bf62a8d2
3781ab77a4455a593ae3604d97a7167500779e92d8971729fcf794f27b43c9b7,-1,1,1,219.30085175,1571898383,Vote,39c18277aef81e9a2fba3ee9fbe87d51138e9f87c81727a5e591b57ba8045ebf
d09842b3f92c245897dbcf0a54d8de3826ca8b4280dfcbf20be2e150a3c60bac,-1,1,1,219.30085175,1571738045,Vote,d76059838597767dd28d2d1230fa8bfd276c98390c4bf1b4232eb1324a54360a
821e4a71ca1acb05c0e7e2def39175d492f661f4acd371f4495721de613334da,-1,1,1,219.30085175,1571420188,Vote,547c5a1c69ef3902d279b404dc1ec987ae9bf637d8a4fb9da32113e05e6f97b9
340ba16fd4bc7d7361c8d504ecf9462745dfc42d0373ffeb815a7541200d9f77,-1,1,1,219.30085175,1571397810,Vote,018b6e8c030239f0e7ff53efce0ec00dd11a02d7c5f9ae93d4c4d4eaaedf40b2
4df33b16b221567e505bed40135287bd285459c0aefee5f83a3f31772c36d11e,-1,1,1,219.30085175,1571274383,Vote,1b5ac8bbf515f9d4464d8c5f532debd56024ff15fa5682739340a09942597ece
4a21e1072d388bf80347a714b74a9d905af48a28bf72c49f6c8c41d1285be738,-1,1,1,219.30085175,1571235223,Vote,b7c7fb6992552a8807360bca3d557e2ca1b5fb8fc5d82cdb2d4447197255e562
bebde94cef4d3e992e2ee78c90a214d8dae22aa9bb0290885d02cf8b681ecbbd,-1,1,1,219.30085175,1571168040,Vote,97fa1976d3937d1f4d03b920eb1272ebf1d2ae003c43e866fe7e210e95dd687c
fa26101e2149ae32a38c363ee676460d95b2e91baf0609d91f39880c266c622f,-1,1,1,219.30085175,1570958547,Vote,00c7a83aafa2ba47ee331ccec7ccd4cd4b3308019961a3ab6b4749ea8fdd66cf
ccb3c777facb76ce1e835dce2f77570f9451bcb9b00cd30b853dcac77e8dddca,-1,1,1,219.30085175,1570945422,Vote,c4942a0ee19fd74c236df0cf093877d4793d8926bd277f082cf0c3d3dd89e931
4c7083bccd706d7a900331e5e1d38ca600bf21016fe44beac088c361343387f0,-1,1,1,219.30085175,1570938573,Vote,ece0651a3d82507c80c9d1827ba631e51471772a7f9881225ef40bbf92322d5d
c8895466cc11df8da19e1a72bf8ec0afd1f98088d0bb673da515ec9507f8f6fa,-1,1,1,219.30085175,1570683720,Vote,5221148143e082bf92d16f83538dd8302db412efd48ab36b57cc2771a37f5ada
f5af283d7f612c4775c059a4e5f83cced469d71c4a7737d64d5789b09182f974,-1,1,1,219.30085175,1570674332,Vote,9a7f791e5f726e4db170e96b7b2e41aacaac6a80f231de72c985b3b018350564
10033c4130b1916b0372dcdd9e0ded1c753f5c3084ae7db0afbeef07faac7b60,-1,1,1,219.30085175,1570522975,Vote,aebe08ac0458a5d13e2eed7bc618a9711720bd874a352184ffa567b918d0a1b8
a43a780792cdbb13a0422d1878189f3045a326d8d80e4a7110b4814fb44260e5,-1,1,1,219.30085175,1570383526,Vote,f21e6485d0f26bacc77722afbc8674705a28c2896bd892c7e93b10de2d2680bd
4f86f18b5c04106224a880dd6f32fe3186865fa4466bb5b58e248e2c305817e5,-1,1,1,219.30085175,1570364667,Vote,d80781b160912bca631b9744bfee53cf24c49c0bdef1df755b2d530b16eb306d
8e73cad4a945dae5c6b645a5f601d3ca17009c49b93b8b0c5e78fa80dc01aa49,-1,1,1,220.72584427,1570319131,Regular,9d91b9759cf755a69b7bded353befaf97b69cdc03b3e80058df7a3d939476206
9d91b9759cf755a69b7bded353befaf97b69cdc03b3e80058df7a3d939476206,1,2,1,220.72584427,1570282663,Vote,8e73cad4a945dae5c6b645a5f601d3ca17009c49b93b8b0c5e78fa80dc01aa49
2387c3ee97c16418fcbddf7122898ad286df365e99d5608d4c0ece3634c23041,-1,1,1,219.30085175,1570243881,Vote,2e5f9ee7200d4fb35c67ef174c76d11b4279b4cbdfd4a97d5a81ddd71731a44a
ef578136ad9a85f09339d71b9e72c5d5fcacf8d35fc9f9d36d220e73f09243de,-1,1,1,219.30085175,1570080084,Vote,e79bf81ba4f1430d9b7ab5e93e61e7dbaf317c59f4fef206e530a52724655abc
f50120b7bd80d565eb51a2f2a3e219a209ac6cef12bf4e0d2ec0d401ccb4e848,-1,1,1,219.30085175,1570074268,Vote,5ed12a1af41d3ba938bd3c9639e0e2285f3603352ee27810b30b2429394c8585
76ff63bc0284c8764706c4074e421be2d9bf5d4341e15e34ef084fa7dead353c,-1,1,1,219.30085175,1570020249,Vote,1bee5c237c3cf42b063cbd4fa1f04999725b72fc0d802d98f2b7297fc71767a1
e79bf81ba4f1430d9b7ab5e93e61e7dbaf317c59f4fef206e530a52724655abc,1,0,1,219.30085175,1569911429,Ticket,ef578136ad9a85f09339d71b9e72c5d5fcacf8d35fc9f9d36d220e73f09243de
00c7a83aafa2ba47ee331ccec7ccd4cd4b3308019961a3ab6b4749ea8fdd66cf,1,0,1,219.30085175,1569911415,Ticket,fa26101e2149ae32a38c363ee676460d95b2e91baf0609d91f39880c266c622f
018b6e8c030239f0e7ff53efce0ec00dd11a02d7c5f9ae93d4c4d4eaaedf40b2,1,0,1,219.30085175,1569911415,Ticket,340ba16fd4bc7d7361c8d504ecf9462745dfc42d0373ffeb815a7541200d9f77
0c9f2cf6b781766a6b16d5252795f4085638891d3281644bb84eaa58bf62a8d2,1,0,1,219.30085175,1569911415,Ticket,49760f8093f9dd359471573674215b28a450b6672310a4b2eeb5047c933cde9a
1b5ac8bbf515f9d4464d8c5f532debd56024ff15fa5682739340a09942597ece,1,0,1,219.30085175,1569911415,Ticket,4df33b16b221567e505bed40135287bd285459c0aefee5f83a3f31772c36d11e
1bee5c237c3cf42b063cbd4fa1f04999725b72fc0d802d98f2b7297fc71767a1,1,0,1,219.30085175,1569911415,Ticket,76ff63bc0284c8764706c4074e421be2d9bf5d4341e15e34ef084fa7dead353c
2e5f9ee7200d4fb35c67ef174c76d11b4279b4cbdfd4a97d5a81ddd71731a44a,1,0,1,219.30085175,1569911415,Ticket,2387c3ee97c16418fcbddf7122898ad286df365e99d5608d4c0ece3634c23041
39c18277aef81e9a2fba3ee9fbe87d51138e9f87c81727a5e591b57ba8045ebf,1,0,1,219.30085175,1569911415,Ticket,3781ab77a4455a593ae3604d97a7167500779e92d8971729fcf794f27b43c9b7
5221148143e082bf92d16f83538dd8302db412efd48ab36b57cc2771a37f5ada,1,0,1,219.30085175,1569911415,Ticket,c8895466cc11df8da19e1a72bf8ec0afd1f98088d0bb673da515ec9507f8f6fa
547c5a1c69ef3902d279b404dc1ec987ae9bf637d8a4fb9da32113e05e6f97b9,1,0,1,219.30085175,1569911415,Ticket,821e4a71ca1acb05c0e7e2def39175d492f661f4acd371f4495721de613334da
5ed12a1af41d3ba938bd3c9639e0e2285f3603352ee27810b30b2429394c8585,1,0,1,219.30085175,1569911415,Ticket,f50120b7bd80d565eb51a2f2a3e219a209ac6cef12bf4e0d2ec0d401ccb4e848
97fa1976d3937d1f4d03b920eb1272ebf1d2ae003c43e866fe7e210e95dd687c,1,0,1,219.30085175,1569911415,Ticket,bebde94cef4d3e992e2ee78c90a214d8dae22aa9bb0290885d02cf8b681ecbbd
9a7f791e5f726e4db170e96b7b2e41aacaac6a80f231de72c985b3b018350564,1,0,1,219.30085175,1569911415,Ticket,f5af283d7f612c4775c059a4e5f83cced469d71c4a7737d64d5789b09182f974
aebe08ac0458a5d13e2eed7bc618a9711720bd874a352184ffa567b918d0a1b8,1,0,1,219.30085175,1569911415,Ticket,10033c4130b1916b0372dcdd9e0ded1c753f5c3084ae7db0afbeef07faac7b60
b7c7fb6992552a8807360bca3d557e2ca1b5fb8fc5d82cdb2d4447197255e562,1,0,1,219.30085175,1569911415,Ticket,4a21e1072d388bf80347a714b74a9d905af48a28bf72c49f6c8c41d1285be738
c4942a0ee19fd74c236df0cf093877d4793d8926bd277f082cf0c3d3dd89e931,1,0,1,219.30085175,1569911415,Ticket,ccb3c777facb76ce1e835dce2f77570f9451bcb9b00cd30b853dcac77e8dddca
d76059838597767dd28d2d1230fa8bfd276c98390c4bf1b4232eb1324a54360a,1,0,1,219.30085175,1569911415,Ticket,d09842b3f92c245897dbcf0a54d8de3826ca8b4280dfcbf20be2e150a3c60bac
d80781b160912bca631b9744bfee53cf24c49c0bdef1df755b2d530b16eb306d,1,0,1,219.30085175,1569911415,Ticket,4f86f18b5c04106224a880dd6f32fe3186865fa4466bb5b58e248e2c305817e5
ece0651a3d82507c80c9d1827ba631e51471772a7f9881225ef40bbf92322d5d,1,0,1,219.30085175,1569911415,Ticket,4c7083bccd706d7a900331e5e1d38ca600bf21016fe44beac088c361343387f0
f21e6485d0f26bacc77722afbc8674705a28c2896bd892c7e93b10de2d2680bd,1,0,1,219.30085175,1569911415,Ticket,a43a780792cdbb13a0422d1878189f3045a326d8d80e4a7110b4814fb44260e5
