tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
43a2730e9ebf158e614e44b7243aeeea567d9ad4212654e308b44f40c23a16a5,-1,20,1,140.55433051,1618844620,Regular,0bb3ce6d9ae06736e3808cc37db39a6304fbf9d0f06abd61e970d63587ee4dc5
bf52f7a2c51ae32d811cce6b8d3a316b63771831f390f2007625dda4993b3964,-1,49,1,140.55433051,1618842875,Regular,264c5bc77e068819132905c13ead9113855f60ca74bba57d3d29059efda4b142
264c5bc77e068819132905c13ead9113855f60ca74bba57d3d29059efda4b142,1,3,1,140.55433051,1618648808,Vote,bf52f7a2c51ae32d811cce6b8d3a316b63771831f390f2007625dda4993b3964
0bb3ce6d9ae06736e3808cc37db39a6304fbf9d0f06abd61e970d63587ee4dc5,1,3,1,140.55433051,1618630648,Vote,43a2730e9ebf158e614e44b7243aeeea567d9ad4212654e308b44f40c23a16a5
a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8,-1,76,1,140.57855786,1617841297,Regular,a806e3ba5c7de099672e981bcdc6697e3d9aab448cd66d08eaec75bdd7bd532e
a806e3ba5c7de099672e981bcdc6697e3d9aab448cd66d08eaec75bdd7bd532e,1,3,1,140.57855786,1617698082,Vote,a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8
bbb5281b7d937a6278f439e0347433d74396c91c614cf23d15b3389ba5300a95,-1,1,1,140.57855786,1617461147,Regular,3d911c058938ef9001929fd5416da37fee82f49ca0db2af286d317abcf0e788c
afa015d6a4fc624bc9c2b50fd15635720cc5c8e8c845507ce592d75cd1aaa9f7,-1,5,1,140.57855786,1617294514,Regular,bd54907aa2c5e98ae393921734eabeaf5345b2d894446fa263299838d4ef0071
f8143218483445c819fa8a999542634f6f1c234e0fe5ce380432a29b4b13abe2,-1,1,1,140.57855786,1617204573,Regular,137f98ea297cd072ed25ade2d3a9e2e198e528d83c5c69ef97de985cea0fc435
f5413f96c7e2ec880759b928688f2629b07f73ce506329c7c7c41db247e51e81,-1,3,1,140.57855786,1617200194,Regular,4402012c8889fab0bc33219a14b3f1c2a2dfe7021c6a4fc8f883455a9ba15f2a
bd54907aa2c5e98ae393921734eabeaf5345b2d894446fa263299838d4ef0071,1,3,1,140.57855786,1616976397,Vote,afa015d6a4fc624bc9c2b50fd15635720cc5c8e8c845507ce592d75cd1aaa9f7
3d911c058938ef9001929fd5416da37fee82f49ca0db2af286d317abcf0e788c,1,3,1,140.57855786,1616973945,Vote,bbb5281b7d937a6278f439e0347433d74396c91c614cf23d15b3389ba5300a95
4402012c8889fab0bc33219a14b3f1c2a2dfe7021c6a4fc8f883455a9ba15f2a,1,3,1,140.57855786,1616563998,Vote,f5413f96c7e2ec880759b928688f2629b07f73ce506329c7c7c41db247e51e81
137f98ea297cd072ed25ade2d3a9e2e198e528d83c5c69ef97de985cea0fc435,1,3,1,140.57855786,1616351293,Vote,f8143218483445c819fa8a999542634f6f1c234e0fe5ce380432a29b4b13abe2
