tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f8c8248ec4ec14f1faabf66c178079a96e4218b66a7dcf91c4ba0f20e9b21aee,-1,189,1,19.69313666,1614095832,Regular,0a0a467b832d351c0c7be07ff591d5909364c35518dacb46ba9fc27f075a1550
0a0a467b832d351c0c7be07ff591d5909364c35518dacb46ba9fc27f075a1550,1,3,1,19.69313666,1606797748,Vote,f8c8248ec4ec14f1faabf66c178079a96e4218b66a7dcf91c4ba0f20e9b21aee
40b4ccfcccb750f0ff076a26485015513575b53e9cf6778afdedae19ae32aa01,-1,11,1,19.69313666,1605976363,Regular,3716f3ce2f532e053a31f20c6c4fc09b3019b6ae952e5c632e1b0bafd4ef7f43
3716f3ce2f532e053a31f20c6c4fc09b3019b6ae952e5c632e1b0bafd4ef7f43,1,3,1,19.69313666,1605932206,Vote,40b4ccfcccb750f0ff076a26485015513575b53e9cf6778afdedae19ae32aa01
df9fb50ba2c2138ec0364271c06262935a631367e8679987a250a9b387bcc128,-1,249,1,19.69313666,1605875658,Regular,d9d72ed0672eea570e9dbb8fd3410957d315dc63c7fc58d01936f1b9d6450ebd
d9d72ed0672eea570e9dbb8fd3410957d315dc63c7fc58d01936f1b9d6450ebd,1,3,1,19.69313666,1605841957,Vote,df9fb50ba2c2138ec0364271c06262935a631367e8679987a250a9b387bcc128
606492c07cca9a0742f9230e6a266db190eca31f3fd43b51bbf826a6fa3d88a1,-1,25,1,19.72138716,1605066552,Regular,82a52fa9e64b313a6e7c9cb1b2bb3da4777d3adab2e86a0c00c47187a94af079
82a52fa9e64b313a6e7c9cb1b2bb3da4777d3adab2e86a0c00c47187a94af079,1,3,1,19.72138716,1604994485,Vote,606492c07cca9a0742f9230e6a266db190eca31f3fd43b51bbf826a6fa3d88a1
695e251f9f6d60067619316efab1f3a4c90bdb753922bfb60b1cc368c05094e0,-1,12,1,19.72138716,1604684949,Regular,5f382f5b4b319d9890ae5efca1a9da85a556da17b4d5d95e14283f1d8552ac17
5f382f5b4b319d9890ae5efca1a9da85a556da17b4d5d95e14283f1d8552ac17,1,3,1,19.72138716,1604601167,Vote,695e251f9f6d60067619316efab1f3a4c90bdb753922bfb60b1cc368c05094e0
75f187b90a53017a62581ac4661b22eb7c6e61b3d00c4b2131cc8b0dbca3b67a,-1,5,1,19.72138716,1604301914,Regular,2951955932d7738104da283694a00b134575456d577d71e7904efe86beab44e4
f6d0206324e7b2af27ea3433d1425b54218d3840b06fde794585daef8d013160,-1,11,1,19.72138716,1604278855,Regular,1eca7c69ecc50ef51026da8ee4b060fa8cdfbd088b5287462e818e1dd120baf8
2951955932d7738104da283694a00b134575456d577d71e7904efe86beab44e4,1,3,1,19.72138716,1604268562,Vote,75f187b90a53017a62581ac4661b22eb7c6e61b3d00c4b2131cc8b0dbca3b67a
1eca7c69ecc50ef51026da8ee4b060fa8cdfbd088b5287462e818e1dd120baf8,1,3,1,19.72138716,1604229089,Vote,f6d0206324e7b2af27ea3433d1425b54218d3840b06fde794585daef8d013160
93c66f805891e63cb959e78356cff592be469f9bdb9c49cd7f968d23e4b615c8,-1,88,1,19.72138716,1604152053,Regular,e3257782bb9384b409f8c87583bf670b03f1ddcdd82842eade81a0493ab4b683
e3257782bb9384b409f8c87583bf670b03f1ddcdd82842eade81a0493ab4b683,1,3,1,19.72138716,1604043093,Vote,93c66f805891e63cb959e78356cff592be469f9bdb9c49cd7f968d23e4b615c8
e1e5c44a7a5b15e6cc5e65a34e19497fdfcba9a47747cfb06676709060e77bf6,-1,5,1,0.05489421,1603881765,Regular,90df51de9612cc84280cf5bed92b802a5ad6eff52b0f7082c0b09707292fd4ae
90df51de9612cc84280cf5bed92b802a5ad6eff52b0f7082c0b09707292fd4ae,1,48,1,0.05489421,1603856100,Regular,e1e5c44a7a5b15e6cc5e65a34e19497fdfcba9a47747cfb06676709060e77bf6
