tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
90bb154d2bee97176bc805cbb2b0b8056d160f979b9e11be9e783cfbe9120299,-1,1,1,21.22602622,1659652515,Ticket,1dae3681301858aac6fbff093e01a04a406bf17f5716596c246cb9d95d7df346
90bb154d2bee97176bc805cbb2b0b8056d160f979b9e11be9e783cfbe9120299,-1,0,1,0.03251789,1659652515,Ticket,1dae3681301858aac6fbff093e01a04a406bf17f5716596c246cb9d95d7df346
e449f509a481a495158f8ce447709921f45e4486378612c51234fa337ac9e2d7,-1,1,1,21.22602622,1659652515,Ticket,1dae3681301858aac6fbff093e01a04a406bf17f5716596c246cb9d95d7df346
e449f509a481a495158f8ce447709921f45e4486378612c51234fa337ac9e2d7,-1,0,1,0.03251789,1659652515,Ticket,1dae3681301858aac6fbff093e01a04a406bf17f5716596c246cb9d95d7df346
3439fb3e206f70f630e3f33dccab61df8ad77957719c8e22cfb9596f846a0d5b,-1,1,1,21.22602622,1659652479,Ticket,1dae3681301858aac6fbff093e01a04a406bf17f5716596c246cb9d95d7df346
3439fb3e206f70f630e3f33dccab61df8ad77957719c8e22cfb9596f846a0d5b,-1,0,1,0.03251789,1659652479,Ticket,1dae3681301858aac6fbff093e01a04a406bf17f5716596c246cb9d95d7df346
7116b14b5fd50692f22a3adb02d652c73afd1669626e63883dd45fc018a0b821,-1,0,1,0.03251789,1659652479,Ticket,1dae3681301858aac6fbff093e01a04a406bf17f5716596c246cb9d95d7df346
7116b14b5fd50692f22a3adb02d652c73afd1669626e63883dd45fc018a0b821,-1,1,1,21.22602622,1659652479,Ticket,1dae3681301858aac6fbff093e01a04a406bf17f5716596c246cb9d95d7df346
bcf65a29218d0d06cf8a6be0444ddebe31927c438718f70a969232e2259ba9d6,-1,0,1,0.03251789,1659652479,Ticket,1dae3681301858aac6fbff093e01a04a406bf17f5716596c246cb9d95d7df346
bcf65a29218d0d06cf8a6be0444ddebe31927c438718f70a969232e2259ba9d6,-1,1,1,21.22602622,1659652479,Ticket,1dae3681301858aac6fbff093e01a04a406bf17f5716596c246cb9d95d7df346
01630b0304b30f2541e8b96e872b9a62afa1760bacacf7fb0574700a3d2f755b,-1,0,1,0.03251789,1659652457,Ticket,1dae3681301858aac6fbff093e01a04a406bf17f5716596c246cb9d95d7df346
01630b0304b30f2541e8b96e872b9a62afa1760bacacf7fb0574700a3d2f755b,-1,1,1,21.22602622,1659652457,Ticket,1dae3681301858aac6fbff093e01a04a406bf17f5716596c246cb9d95d7df346
2f7bceeab27108739e56d29afcf77c81eb0f0b5887d382aa31a53f201fba2329,-1,1,1,21.22602622,1659652457,Ticket,1dae3681301858aac6fbff093e01a04a406bf17f5716596c246cb9d95d7df346
2f7bceeab27108739e56d29afcf77c81eb0f0b5887d382aa31a53f201fba2329,-1,0,1,0.03251789,1659652457,Ticket,1dae3681301858aac6fbff093e01a04a406bf17f5716596c246cb9d95d7df346
362251afffd7209ffdd317b59aed384b0576e8bc927a276cb5fa433821750b3e,-1,1,1,21.22602622,1659652457,Ticket,1dae3681301858aac6fbff093e01a04a406bf17f5716596c246cb9d95d7df346
362251afffd7209ffdd317b59aed384b0576e8bc927a276cb5fa433821750b3e,-1,0,1,0.03251789,1659652457,Ticket,1dae3681301858aac6fbff093e01a04a406bf17f5716596c246cb9d95d7df346
3644cfefea76316eefbd2836700e94c01055c4ca554a48da67242fe375e26493,-1,1,1,21.22602622,1659652457,Ticket,1dae3681301858aac6fbff093e01a04a406bf17f5716596c246cb9d95d7df346
3644cfefea76316eefbd2836700e94c01055c4ca554a48da67242fe375e26493,-1,0,1,0.03251789,1659652457,Ticket,1dae3681301858aac6fbff093e01a04a406bf17f5716596c246cb9d95d7df346
51b6d63c430c0374ae847ef397df124a82d3ccdb7745b85be360a265e71b179e,-1,1,1,21.22602622,1659652457,Ticket,1dae3681301858aac6fbff093e01a04a406bf17f5716596c246cb9d95d7df346
51b6d63c430c0374ae847ef397df124a82d3ccdb7745b85be360a265e71b179e,-1,0,1,0.03251789,1659652457,Ticket,1dae3681301858aac6fbff093e01a04a406bf17f5716596c246cb9d95d7df346
65256d916e494b90accffd59eb5a05d5e9edfe7ddd44cbd780f235b991fb66d3,-1,1,1,21.22602622,1659652457,Ticket,1dae3681301858aac6fbff093e01a04a406bf17f5716596c246cb9d95d7df346
65256d916e494b90accffd59eb5a05d5e9edfe7ddd44cbd780f235b991fb66d3,-1,0,1,0.03251789,1659652457,Ticket,1dae3681301858aac6fbff093e01a04a406bf17f5716596c246cb9d95d7df346
7c87262c1f00d2b10d5a0df8768e109aa35d7dfee36b8f59dbcd26a58583ce6f,-1,0,1,0.03251789,1659652457,Ticket,1dae3681301858aac6fbff093e01a04a406bf17f5716596c246cb9d95d7df346
7c87262c1f00d2b10d5a0df8768e109aa35d7dfee36b8f59dbcd26a58583ce6f,-1,1,1,21.22602622,1659652457,Ticket,1dae3681301858aac6fbff093e01a04a406bf17f5716596c246cb9d95d7df346
e151005178ef9fe6ebd3114d764717bbdf50f9b2e0da069409d5d134edc5e7a2,-1,0,1,0.03251789,1659652457,Ticket,1dae3681301858aac6fbff093e01a04a406bf17f5716596c246cb9d95d7df346
e151005178ef9fe6ebd3114d764717bbdf50f9b2e0da069409d5d134edc5e7a2,-1,1,1,21.22602622,1659652457,Ticket,1dae3681301858aac6fbff093e01a04a406bf17f5716596c246cb9d95d7df346
1547aa77c3598562dff3f9e6670b129a92fcbfa71cd21c62229801f411f6b0f1,-1,1,1,21.22602622,1659652377,Ticket,1dae3681301858aac6fbff093e01a04a406bf17f5716596c246cb9d95d7df346
1547aa77c3598562dff3f9e6670b129a92fcbfa71cd21c62229801f411f6b0f1,-1,0,1,0.03251789,1659652377,Ticket,1dae3681301858aac6fbff093e01a04a406bf17f5716596c246cb9d95d7df346
585ca5f0051613b534a38d6c8d2b58ad4ea9ae45c88f44d30c0ae4f4ea48a697,-1,0,1,0.03251789,1659652377,Ticket,1dae3681301858aac6fbff093e01a04a406bf17f5716596c246cb9d95d7df346
585ca5f0051613b534a38d6c8d2b58ad4ea9ae45c88f44d30c0ae4f4ea48a697,-1,1,1,21.22602622,1659652377,Ticket,1dae3681301858aac6fbff093e01a04a406bf17f5716596c246cb9d95d7df346
