tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11cc9f24275b08672acf40ec60f9974bbf6c9c8a00bafbba04618fc40feafabc,-1,0,1,0.03840965,1648143723,Ticket,8b93dbdaf059f094396e598dffbb209e42de65c2c78cca6dfb75b80b6e246c93
11cc9f24275b08672acf40ec60f9974bbf6c9c8a00bafbba04618fc40feafabc,-1,1,1,47.95346424,1648143723,Ticket,8b93dbdaf059f094396e598dffbb209e42de65c2c78cca6dfb75b80b6e246c93
12b13be526110c5054e83d93d9100fc678c8664e0b0e362e098b4e614ff11785,-1,1,1,47.95346424,1648143723,Ticket,8b93dbdaf059f094396e598dffbb209e42de65c2c78cca6dfb75b80b6e246c93
12b13be526110c5054e83d93d9100fc678c8664e0b0e362e098b4e614ff11785,-1,0,1,0.03840965,1648143723,Ticket,8b93dbdaf059f094396e598dffbb209e42de65c2c78cca6dfb75b80b6e246c93
19e499805720e7c0b415b0deb6614712611869e73ebf18829305e14509bcf3c9,-1,0,1,0.03840965,1648143723,Ticket,8b93dbdaf059f094396e598dffbb209e42de65c2c78cca6dfb75b80b6e246c93
19e499805720e7c0b415b0deb6614712611869e73ebf18829305e14509bcf3c9,-1,1,1,47.95346424,1648143723,Ticket,8b93dbdaf059f094396e598dffbb209e42de65c2c78cca6dfb75b80b6e246c93
2fba1db01bcd79747f4d15180e9bcea173a13bac713a918952d63b868cae23f3,-1,0,1,0.03840965,1648143723,Ticket,8b93dbdaf059f094396e598dffbb209e42de65c2c78cca6dfb75b80b6e246c93
2fba1db01bcd79747f4d15180e9bcea173a13bac713a918952d63b868cae23f3,-1,1,1,47.95346424,1648143723,Ticket,8b93dbdaf059f094396e598dffbb209e42de65c2c78cca6dfb75b80b6e246c93
3098922ff1d06a78ae5ef46f984286f56f8702537eaeadd84a2b4f934c40e91a,-1,0,1,0.03840965,1648143723,Ticket,8b93dbdaf059f094396e598dffbb209e42de65c2c78cca6dfb75b80b6e246c93
3098922ff1d06a78ae5ef46f984286f56f8702537eaeadd84a2b4f934c40e91a,-1,1,1,47.95346424,1648143723,Ticket,8b93dbdaf059f094396e598dffbb209e42de65c2c78cca6dfb75b80b6e246c93
37eb4477d9006858fbab692828f75cb07f104e5727445e35b9a8c2f6359587ba,-1,1,1,47.95346424,1648143723,Ticket,8b93dbdaf059f094396e598dffbb209e42de65c2c78cca6dfb75b80b6e246c93
37eb4477d9006858fbab692828f75cb07f104e5727445e35b9a8c2f6359587ba,-1,0,1,0.03840965,1648143723,Ticket,8b93dbdaf059f094396e598dffbb209e42de65c2c78cca6dfb75b80b6e246c93
4d152384760f06babfdd7bb29bc7e538ac793cbcff2bf0e2344428af838e6e10,-1,1,1,47.95346424,1648143723,Ticket,8b93dbdaf059f094396e598dffbb209e42de65c2c78cca6dfb75b80b6e246c93
4d152384760f06babfdd7bb29bc7e538ac793cbcff2bf0e2344428af838e6e10,-1,0,1,0.03840965,1648143723,Ticket,8b93dbdaf059f094396e598dffbb209e42de65c2c78cca6dfb75b80b6e246c93
5ec1d2c6ba8153943056ff1f835c02985dcf0495142e9369d33bf114664fb0c6,-1,0,1,0.03840965,1648143723,Ticket,8b93dbdaf059f094396e598dffbb209e42de65c2c78cca6dfb75b80b6e246c93
5ec1d2c6ba8153943056ff1f835c02985dcf0495142e9369d33bf114664fb0c6,-1,1,1,47.95346424,1648143723,Ticket,8b93dbdaf059f094396e598dffbb209e42de65c2c78cca6dfb75b80b6e246c93
6c006a56ce6e42fc91c1891e463643dcc82b7b5f9701f3c5f5fb3c62403c55a0,-1,1,1,47.95346424,1648143723,Ticket,8b93dbdaf059f094396e598dffbb209e42de65c2c78cca6dfb75b80b6e246c93
6c006a56ce6e42fc91c1891e463643dcc82b7b5f9701f3c5f5fb3c62403c55a0,-1,0,1,0.03840965,1648143723,Ticket,8b93dbdaf059f094396e598dffbb209e42de65c2c78cca6dfb75b80b6e246c93
73fa7c663ec5e09b8aca53cce25cfc10629f48766f3725646f8fb73a0a26b562,-1,1,1,47.95346424,1648143723,Ticket,8b93dbdaf059f094396e598dffbb209e42de65c2c78cca6dfb75b80b6e246c93
73fa7c663ec5e09b8aca53cce25cfc10629f48766f3725646f8fb73a0a26b562,-1,0,1,0.03840965,1648143723,Ticket,8b93dbdaf059f094396e598dffbb209e42de65c2c78cca6dfb75b80b6e246c93
8b8c264312dbb819766f26760a53e4eb0b931f1d0ec5e7c59dd17a4ad5f04626,-1,1,1,47.95346424,1648143723,Ticket,8b93dbdaf059f094396e598dffbb209e42de65c2c78cca6dfb75b80b6e246c93
8b8c264312dbb819766f26760a53e4eb0b931f1d0ec5e7c59dd17a4ad5f04626,-1,0,1,0.03840965,1648143723,Ticket,8b93dbdaf059f094396e598dffbb209e42de65c2c78cca6dfb75b80b6e246c93
ad1f6ba412c51e703078bb770c4a65d018e871cb9c32808fe87e9a919fd90dc6,-1,1,1,47.95346424,1648143723,Ticket,8b93dbdaf059f094396e598dffbb209e42de65c2c78cca6dfb75b80b6e246c93
ad1f6ba412c51e703078bb770c4a65d018e871cb9c32808fe87e9a919fd90dc6,-1,0,1,0.03840965,1648143723,Ticket,8b93dbdaf059f094396e598dffbb209e42de65c2c78cca6dfb75b80b6e246c93
b6fd1260ee9f4f37bd80a8689c967cdd478bfa77955453ceccf6fab092a14ddc,-1,1,1,47.95346424,1648143723,Ticket,8b93dbdaf059f094396e598dffbb209e42de65c2c78cca6dfb75b80b6e246c93
b6fd1260ee9f4f37bd80a8689c967cdd478bfa77955453ceccf6fab092a14ddc,-1,0,1,0.03840965,1648143723,Ticket,8b93dbdaf059f094396e598dffbb209e42de65c2c78cca6dfb75b80b6e246c93
bef9ac12bf1ac6a10917df4e5bc0a5a33a5447634c9a58f30b01d85fcecc42c6,-1,0,1,0.03840965,1648143723,Ticket,8b93dbdaf059f094396e598dffbb209e42de65c2c78cca6dfb75b80b6e246c93
bef9ac12bf1ac6a10917df4e5bc0a5a33a5447634c9a58f30b01d85fcecc42c6,-1,1,1,47.95346424,1648143723,Ticket,8b93dbdaf059f094396e598dffbb209e42de65c2c78cca6dfb75b80b6e246c93
c0006436de34a1e6fa3ffe950c8f62ecb7a874589d9e0ed90e1fab8e14016bfc,-1,1,1,47.95346424,1648143723,Ticket,8b93dbdaf059f094396e598dffbb209e42de65c2c78cca6dfb75b80b6e246c93
