tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a71c8be410afff6d0e375e6b15505a7fdca9326f6720b46bf4f40ec687e4107b,-1,233,1,23.13242913,1609692811,Regular,423a3bb09687a8ac818440f0d986abf9903aae5496de1f68404682c6bcf53adf
a71c8be410afff6d0e375e6b15505a7fdca9326f6720b46bf4f40ec687e4107b,-1,257,1,23.13242913,1609692811,Regular,46cb4a32c5a4cda5729faddb0f37dbe32a0c30bcb6f5333c76f231468c671fe7
423a3bb09687a8ac818440f0d986abf9903aae5496de1f68404682c6bcf53adf,1,3,1,23.13242913,1609521096,Vote,a71c8be410afff6d0e375e6b15505a7fdca9326f6720b46bf4f40ec687e4107b
46cb4a32c5a4cda5729faddb0f37dbe32a0c30bcb6f5333c76f231468c671fe7,1,3,1,23.13242913,1609463450,Vote,a71c8be410afff6d0e375e6b15505a7fdca9326f6720b46bf4f40ec687e4107b
b949a84fba7bb3e2c30b48c9a955cbfd2a7ebe519a3b0b25a925bc95bdc76cff,-1,0,1,23.13242913,1608459526,Regular,4feea2619413a91fb379d4f27a0cec2b10370b415487ef7cdb1bec23cead0e47
4feea2619413a91fb379d4f27a0cec2b10370b415487ef7cdb1bec23cead0e47,1,3,1,23.13242913,1608414457,Vote,b949a84fba7bb3e2c30b48c9a955cbfd2a7ebe519a3b0b25a925bc95bdc76cff
ec522710da9db71abea9d5327de8659ff19557c0bebb1c3b5faa62750e197b47,-1,2,1,23.15982468,1608017645,Regular,df4294ae2f200ba0dfee8bf971a07b4aafd0adf3df82725645babcc82c753803
ec522710da9db71abea9d5327de8659ff19557c0bebb1c3b5faa62750e197b47,-1,83,1,23.15982468,1608017645,Regular,194979c7bc560eb0ff5b2a959e65d6c83318d148cd709ad8cb143177292bb5a4
194979c7bc560eb0ff5b2a959e65d6c83318d148cd709ad8cb143177292bb5a4,1,3,1,23.15982468,1607890226,Vote,ec522710da9db71abea9d5327de8659ff19557c0bebb1c3b5faa62750e197b47
df4294ae2f200ba0dfee8bf971a07b4aafd0adf3df82725645babcc82c753803,1,3,1,23.15982468,1607878313,Vote,ec522710da9db71abea9d5327de8659ff19557c0bebb1c3b5faa62750e197b47
6bf4ea450cefd124b4bbed22cdd2ea41274b2de4d5ce1b1f7d4aa95cd7d3f329,-1,2,1,23.15982468,1607704882,Regular,8f933d91a00b715022bbf2f7fed7bdbd5aae2600e83a14cd2973aca747c6d606
8f933d91a00b715022bbf2f7fed7bdbd5aae2600e83a14cd2973aca747c6d606,1,3,1,23.15982468,1607601017,Vote,6bf4ea450cefd124b4bbed22cdd2ea41274b2de4d5ce1b1f7d4aa95cd7d3f329
2c34bc7c288fe1aed6694d359a22dd9c4c177890464924d9fc0d15df337811ed,-1,1,1,23.15982468,1607407834,Regular,c520b644b3549887e2ec765f510a63ad80011cf07aeec25b02da36ce22f1466e
c520b644b3549887e2ec765f510a63ad80011cf07aeec25b02da36ce22f1466e,1,3,1,23.15982468,1607365527,Vote,2c34bc7c288fe1aed6694d359a22dd9c4c177890464924d9fc0d15df337811ed
0a4180c33dad4684a363305855a4641c826c85daa6f777c78c4769d07e403e07,-1,0,1,23.15982468,1607176723,Regular,9e9301d93c7329805615d412dca1ee8c173e636c512ff0b4574911746d0a4e5b
5269bdaf107da33beb5102f8d5189cfcdec4342d7127a191ff6d409bfd192a0b,-1,0,1,23.15982468,1607142049,Regular,b6d44510f69f3aecf732835822bdb9f647768cf93422a910561b06ec72122c37
9e9301d93c7329805615d412dca1ee8c173e636c512ff0b4574911746d0a4e5b,1,3,1,23.15982468,1607138884,Vote,0a4180c33dad4684a363305855a4641c826c85daa6f777c78c4769d07e403e07
b6d44510f69f3aecf732835822bdb9f647768cf93422a910561b06ec72122c37,1,3,1,23.15982468,1607101545,Vote,5269bdaf107da33beb5102f8d5189cfcdec4342d7127a191ff6d409bfd192a0b
6c4313780c212f65515b551e9d71fbe148c5f3555fb0f001dbdf91c3b36cdc64,-1,1,1,23.15982468,1606987278,Regular,a79799408d3a03ae3e528ecd26f34a69270e5399200fec4e08a21f5075c8879b
a79799408d3a03ae3e528ecd26f34a69270e5399200fec4e08a21f5075c8879b,1,3,1,23.15982468,1606945970,Vote,6c4313780c212f65515b551e9d71fbe148c5f3555fb0f001dbdf91c3b36cdc64
