tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a8420c5eac0d4553d1d5caddb169cee7c7604ee0fa809e44a5d9b8cd2f9394d6,-1,0,1,103.85084096,1549815623,Revocation,16cc7ce33dd38570d000aa749c21fe8ca11bd679e799834905d3be1cf839b47e
81bf79f1c8dbe945a479f91eb10c420c4ca6e996bd18ba1f0f64f34d747449d7,-1,1,1,103.85084096,1549349960,Vote,6d6879f973de6cfa864c87f4ebe1fa6727e0d22acaeab1aedfd9dadf463a6d72
2d0f89f2a780f0320f5741608970b54a687a9e9367ec4c2ba9801cea5e950ae8,-1,1,1,103.85084096,1548225070,Vote,f9083d7ba59221c4b4d49356caded8ce3ae88496bb269320449c54a5b1a0e666
dcd32f2326ad2d0ac79f4e92358a91b7376ce9f150588a766caf05d9e0ce8ec2,-1,1,1,103.85084096,1547838664,Vote,d79e61fca2ee1f6dbb2a2ad06b23fdb46cbd59b629501a642a3880cd984ce3b4
fdf98ba711ed9f3ac3c2e02ddff7c94d816f7387451fc2a9f44c809102882fd1,-1,1,1,103.85084096,1547455957,Vote,6e5fd5711447e41704350adbbf4843a5b9bc32f41466ab0a98afd3e96c78ffa3
32b6c63abf40aa6807ae22a080674d1133cddd035c43142d2ed38052faf7dbae,-1,1,1,103.85084096,1547284153,Vote,60c876ea7d174c6eb8aa3ccbcd035dcb5a4e434dd463eca4faf917d0bc9f5976
16cc7ce33dd38570d000aa749c21fe8ca11bd679e799834905d3be1cf839b47e,1,0,1,103.85084096,1547231252,Ticket,a8420c5eac0d4553d1d5caddb169cee7c7604ee0fa809e44a5d9b8cd2f9394d6
60c876ea7d174c6eb8aa3ccbcd035dcb5a4e434dd463eca4faf917d0bc9f5976,1,0,1,103.85084096,1547231252,Ticket,32b6c63abf40aa6807ae22a080674d1133cddd035c43142d2ed38052faf7dbae
6d6879f973de6cfa864c87f4ebe1fa6727e0d22acaeab1aedfd9dadf463a6d72,1,0,1,103.85084096,1547231252,Ticket,81bf79f1c8dbe945a479f91eb10c420c4ca6e996bd18ba1f0f64f34d747449d7
6e5fd5711447e41704350adbbf4843a5b9bc32f41466ab0a98afd3e96c78ffa3,1,0,1,103.85084096,1547231252,Ticket,fdf98ba711ed9f3ac3c2e02ddff7c94d816f7387451fc2a9f44c809102882fd1
d79e61fca2ee1f6dbb2a2ad06b23fdb46cbd59b629501a642a3880cd984ce3b4,1,0,1,103.85084096,1547231252,Ticket,dcd32f2326ad2d0ac79f4e92358a91b7376ce9f150588a766caf05d9e0ce8ec2
f9083d7ba59221c4b4d49356caded8ce3ae88496bb269320449c54a5b1a0e666,1,0,1,103.85084096,1547231252,Ticket,2d0f89f2a780f0320f5741608970b54a687a9e9367ec4c2ba9801cea5e950ae8
