tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
061da6c0a326ca035d6a38ee4bfdc8b10d79b0d904b0831a4fd645c51386ab30,-1,0,1,0.06247786,1609704227,Ticket,e4ce566df1040e422c422ec6f046894682865de00a60cbfb7ee9565839598668
061da6c0a326ca035d6a38ee4bfdc8b10d79b0d904b0831a4fd645c51386ab30,-1,1,1,32.93859202,1609704227,Ticket,e4ce566df1040e422c422ec6f046894682865de00a60cbfb7ee9565839598668
0f17d4b49822c66c0e6c2f532db777a5478a04777e7054dea9a216163c858766,-1,1,1,32.93859202,1609704227,Ticket,e4ce566df1040e422c422ec6f046894682865de00a60cbfb7ee9565839598668
0f17d4b49822c66c0e6c2f532db777a5478a04777e7054dea9a216163c858766,-1,0,1,0.06247786,1609704227,Ticket,e4ce566df1040e422c422ec6f046894682865de00a60cbfb7ee9565839598668
1431a77f989ed4f4fec2b16dd58c7b944b2f005355649851c58d22df605566f5,-1,1,1,32.93859202,1609704227,Ticket,e4ce566df1040e422c422ec6f046894682865de00a60cbfb7ee9565839598668
1431a77f989ed4f4fec2b16dd58c7b944b2f005355649851c58d22df605566f5,-1,0,1,0.06247786,1609704227,Ticket,e4ce566df1040e422c422ec6f046894682865de00a60cbfb7ee9565839598668
191dfd921ddcbd98262ec2609c9ad9011604b1fbf7600ce95e06c4050e8241cf,-1,1,1,32.93859202,1609704227,Ticket,e4ce566df1040e422c422ec6f046894682865de00a60cbfb7ee9565839598668
191dfd921ddcbd98262ec2609c9ad9011604b1fbf7600ce95e06c4050e8241cf,-1,0,1,0.06247786,1609704227,Ticket,e4ce566df1040e422c422ec6f046894682865de00a60cbfb7ee9565839598668
1d321668aa4d255d0209d73e32fc9b93fb42f65c2c75281280ffb8cce87c9e55,-1,1,1,32.93859202,1609704227,Ticket,e4ce566df1040e422c422ec6f046894682865de00a60cbfb7ee9565839598668
1d321668aa4d255d0209d73e32fc9b93fb42f65c2c75281280ffb8cce87c9e55,-1,0,1,0.06247786,1609704227,Ticket,e4ce566df1040e422c422ec6f046894682865de00a60cbfb7ee9565839598668
35952cc0fc57bcd9cc53bede68a698e50e9b25578356caef0e4211eede690596,-1,1,1,32.93859202,1609704227,Ticket,e4ce566df1040e422c422ec6f046894682865de00a60cbfb7ee9565839598668
35952cc0fc57bcd9cc53bede68a698e50e9b25578356caef0e4211eede690596,-1,0,1,0.06247786,1609704227,Ticket,e4ce566df1040e422c422ec6f046894682865de00a60cbfb7ee9565839598668
68bafbbdd1d69c3035ffbed5ceaa397b3f14d88323fc291ed4ab365996a04aca,-1,1,1,32.93859202,1609704227,Ticket,e4ce566df1040e422c422ec6f046894682865de00a60cbfb7ee9565839598668
68bafbbdd1d69c3035ffbed5ceaa397b3f14d88323fc291ed4ab365996a04aca,-1,0,1,0.06247786,1609704227,Ticket,e4ce566df1040e422c422ec6f046894682865de00a60cbfb7ee9565839598668
6b2524b84fded789930f32dfd138184aacab11d7e6f5d355a9f7073c8994fdc3,-1,1,1,32.93859202,1609704227,Ticket,e4ce566df1040e422c422ec6f046894682865de00a60cbfb7ee9565839598668
6b2524b84fded789930f32dfd138184aacab11d7e6f5d355a9f7073c8994fdc3,-1,0,1,0.06247786,1609704227,Ticket,e4ce566df1040e422c422ec6f046894682865de00a60cbfb7ee9565839598668
7c77170e44dc0d7a2305d9e2d0b13b2005d7e893c837f85ed80c86ead811f4d1,-1,0,1,0.06247786,1609704227,Ticket,e4ce566df1040e422c422ec6f046894682865de00a60cbfb7ee9565839598668
7c77170e44dc0d7a2305d9e2d0b13b2005d7e893c837f85ed80c86ead811f4d1,-1,1,1,32.93859202,1609704227,Ticket,e4ce566df1040e422c422ec6f046894682865de00a60cbfb7ee9565839598668
83da29e67e826bb53b83d68013b2c7d5c7ecd81740320c40244a5d7a3caaf43a,-1,0,1,0.06247786,1609704227,Ticket,e4ce566df1040e422c422ec6f046894682865de00a60cbfb7ee9565839598668
83da29e67e826bb53b83d68013b2c7d5c7ecd81740320c40244a5d7a3caaf43a,-1,1,1,32.93859202,1609704227,Ticket,e4ce566df1040e422c422ec6f046894682865de00a60cbfb7ee9565839598668
8617cc78e8cd64fcb0bf312bc40ec991011c723b1fd476ee0ff9bd98c9ef2d08,-1,0,1,0.06247786,1609704227,Ticket,e4ce566df1040e422c422ec6f046894682865de00a60cbfb7ee9565839598668
8617cc78e8cd64fcb0bf312bc40ec991011c723b1fd476ee0ff9bd98c9ef2d08,-1,1,1,32.93859202,1609704227,Ticket,e4ce566df1040e422c422ec6f046894682865de00a60cbfb7ee9565839598668
891a753b00844c914e45a856702c5eb47accfbb931fca4c86fdb38bf4460a8b9,-1,0,1,0.06247786,1609704227,Ticket,e4ce566df1040e422c422ec6f046894682865de00a60cbfb7ee9565839598668
891a753b00844c914e45a856702c5eb47accfbb931fca4c86fdb38bf4460a8b9,-1,1,1,32.93859202,1609704227,Ticket,e4ce566df1040e422c422ec6f046894682865de00a60cbfb7ee9565839598668
93a9a646f4c06a298dac0dcfd19dfe05d058b971fb46803160493e291d3bcbb7,-1,0,1,0.06247786,1609704227,Ticket,e4ce566df1040e422c422ec6f046894682865de00a60cbfb7ee9565839598668
93a9a646f4c06a298dac0dcfd19dfe05d058b971fb46803160493e291d3bcbb7,-1,1,1,32.93859202,1609704227,Ticket,e4ce566df1040e422c422ec6f046894682865de00a60cbfb7ee9565839598668
9c9457429825422a5491c1a334bc9f1357539f5e1f8c6d5a7d9af071a91c4c59,-1,1,1,32.93859202,1609704227,Ticket,e4ce566df1040e422c422ec6f046894682865de00a60cbfb7ee9565839598668
9c9457429825422a5491c1a334bc9f1357539f5e1f8c6d5a7d9af071a91c4c59,-1,0,1,0.06247786,1609704227,Ticket,e4ce566df1040e422c422ec6f046894682865de00a60cbfb7ee9565839598668
9d99b137efb6f77d6b7e497b65693decd182a5b885d5515be16af8b2110e4bcf,-1,1,1,32.93859202,1609704227,Ticket,e4ce566df1040e422c422ec6f046894682865de00a60cbfb7ee9565839598668
9d99b137efb6f77d6b7e497b65693decd182a5b885d5515be16af8b2110e4bcf,-1,0,1,0.06247786,1609704227,Ticket,e4ce566df1040e422c422ec6f046894682865de00a60cbfb7ee9565839598668
b6ca86c6e319192b886a480150d7ec893b85730e90090ee4262f9ec073216c5b,-1,1,1,32.93859202,1609704227,Ticket,e4ce566df1040e422c422ec6f046894682865de00a60cbfb7ee9565839598668
b6ca86c6e319192b886a480150d7ec893b85730e90090ee4262f9ec073216c5b,-1,0,1,0.06247786,1609704227,Ticket,e4ce566df1040e422c422ec6f046894682865de00a60cbfb7ee9565839598668
ce48bcca132d837ce028b7c01cf146cd06f5507c476dac14a5878f21dbde78e1,-1,1,1,32.93859202,1609704227,Ticket,e4ce566df1040e422c422ec6f046894682865de00a60cbfb7ee9565839598668
ce48bcca132d837ce028b7c01cf146cd06f5507c476dac14a5878f21dbde78e1,-1,0,1,0.06247786,1609704227,Ticket,e4ce566df1040e422c422ec6f046894682865de00a60cbfb7ee9565839598668
d251023ca295573ac86758bfc9edb6e48deeb9b7f9ae986d22cfc6e4d6abff3a,-1,0,1,0.06247786,1609704227,Ticket,e4ce566df1040e422c422ec6f046894682865de00a60cbfb7ee9565839598668
d251023ca295573ac86758bfc9edb6e48deeb9b7f9ae986d22cfc6e4d6abff3a,-1,1,1,32.93859202,1609704227,Ticket,e4ce566df1040e422c422ec6f046894682865de00a60cbfb7ee9565839598668
e286fd4438728ab2d0cfc7e27e5e55b4c4f044fec5a3aefe80d6faad69a776a6,-1,0,1,0.06247786,1609704227,Ticket,e4ce566df1040e422c422ec6f046894682865de00a60cbfb7ee9565839598668
e286fd4438728ab2d0cfc7e27e5e55b4c4f044fec5a3aefe80d6faad69a776a6,-1,1,1,32.93859202,1609704227,Ticket,e4ce566df1040e422c422ec6f046894682865de00a60cbfb7ee9565839598668
f7c8036a9b4a5c1fc7055728c3339aa13f52d0dc5776675614ae4ae95e40bb17,-1,0,1,0.06247786,1609704227,Ticket,e4ce566df1040e422c422ec6f046894682865de00a60cbfb7ee9565839598668
f7c8036a9b4a5c1fc7055728c3339aa13f52d0dc5776675614ae4ae95e40bb17,-1,1,1,32.93859202,1609704227,Ticket,e4ce566df1040e422c422ec6f046894682865de00a60cbfb7ee9565839598668
e4ce566df1040e422c422ec6f046894682865de00a60cbfb7ee9565839598668,1,29,1,32.93859202,1609704181,Regular,35952cc0fc57bcd9cc53bede68a698e50e9b25578356caef0e4211eede690596
e4ce566df1040e422c422ec6f046894682865de00a60cbfb7ee9565839598668,1,24,1,0.06247786,1609704181,Regular,1431a77f989ed4f4fec2b16dd58c7b944b2f005355649851c58d22df605566f5
e4ce566df1040e422c422ec6f046894682865de00a60cbfb7ee9565839598668,1,25,1,32.93859202,1609704181,Regular,1431a77f989ed4f4fec2b16dd58c7b944b2f005355649851c58d22df605566f5
