tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08dc1761f375e9ec90b02c57db3fc61298cd955d6d48e7f9a52db40cdd0936f3,-1,13,1,4.82851343,1614442002,Regular,05572735159c8514aeaeb801c231600966f18eed97a950a34afa3f52e9c22bf4
2def92f9ff46afabbfb5304995df7bb409eb7ddff4e37977640bac89a0c018c8,-1,63,1,14.35231928,1614062665,Regular,c59ddf35fadd7df84aa2b5004287b60c7b9315fe9f037e0515957f0a4b81e447
783a281ef3876267694caf661419d5c41865077478c28a4aaff0c13149fbab81,-1,24,1,14.35231929,1606689761,Regular,b145e8928b42877c602386f672f0a3803432ca4fa179fa15e34856dd36b26fca
c59ddf35fadd7df84aa2b5004287b60c7b9315fe9f037e0515957f0a4b81e447,1,3,1,14.35231928,1606668661,Vote,2def92f9ff46afabbfb5304995df7bb409eb7ddff4e37977640bac89a0c018c8
6af7a75698347d32615b0506af30e6e61251b80c46bc8a4460c717bda32b3906,-1,153,1,14.35231929,1606558495,Regular,2d6b09700f11820be6dfc3fccccf0f25242c57712e012123ba37daf951537fa3
2d6b09700f11820be6dfc3fccccf0f25242c57712e012123ba37daf951537fa3,1,3,1,14.35231929,1606432744,Vote,6af7a75698347d32615b0506af30e6e61251b80c46bc8a4460c717bda32b3906
b145e8928b42877c602386f672f0a3803432ca4fa179fa15e34856dd36b26fca,1,3,1,14.35231929,1606195020,Vote,783a281ef3876267694caf661419d5c41865077478c28a4aaff0c13149fbab81
75fe9d7073557d23fd809e708f9cdf7a22e4f6639bbcf5624302a5e52cda3791,-1,5,1,14.35231928,1606074426,Regular,1a355fce8c1e6355e638181dfa8b1017450c2b61175282aa8e69e7a5dc12da2d
1a355fce8c1e6355e638181dfa8b1017450c2b61175282aa8e69e7a5dc12da2d,1,3,1,14.35231928,1606032072,Vote,75fe9d7073557d23fd809e708f9cdf7a22e4f6639bbcf5624302a5e52cda3791
05572735159c8514aeaeb801c231600966f18eed97a950a34afa3f52e9c22bf4,1,30,1,4.82851343,1605823586,Regular,08dc1761f375e9ec90b02c57db3fc61298cd955d6d48e7f9a52db40cdd0936f3
