tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c5a6c497a3ca09b796d7576487ae7f86dd46d09ae91227010166d82958b368a,-1,0,1,2.000298,1713759394,Ticket,f3003e54802db05976d5a125dc3b60c6173034e611bcfe00fc8cb83efd3053c6
49dfe00ad957ec4fd50f084ac0def97c3e5a28f7ef4b421e244b384f2dcb42a2,-1,0,1,2.000298,1713759394,Ticket,f3003e54802db05976d5a125dc3b60c6173034e611bcfe00fc8cb83efd3053c6
5450305e90c64385a8e10b8216f272b5759bc64781b131e590ce423ca460b3f5,-1,0,1,2.000298,1713759394,Ticket,f3003e54802db05976d5a125dc3b60c6173034e611bcfe00fc8cb83efd3053c6
7ab73993d7cab94528e79925dfd95e66d8bf1bca677befcd56df25a0cbda8d93,-1,0,1,2.000298,1713759394,Ticket,f3003e54802db05976d5a125dc3b60c6173034e611bcfe00fc8cb83efd3053c6
907dd3a963ded31392701152fb93a038fa39afa4f65b803004b5a4b7b3e5e19e,-1,0,1,2.000298,1713759394,Ticket,f3003e54802db05976d5a125dc3b60c6173034e611bcfe00fc8cb83efd3053c6
b552dee2d039fccbf045cb23bcaa1d9f8327df259f70c4b917379a758c80a5a9,-1,0,1,2.000298,1713759394,Ticket,f3003e54802db05976d5a125dc3b60c6173034e611bcfe00fc8cb83efd3053c6
c5b648bf3c825a52aaa040c87923f43a85a6cfcfa685e2b099fb5becb3cf5577,-1,0,1,2.000298,1713759394,Ticket,f3003e54802db05976d5a125dc3b60c6173034e611bcfe00fc8cb83efd3053c6
cd435f06b34c8fc5bb02093ee5a312c4b2f08954b228a612c59ac6d19238d7a8,-1,0,1,2.000298,1713759394,Ticket,f3003e54802db05976d5a125dc3b60c6173034e611bcfe00fc8cb83efd3053c6
ce550ba1cfe2fa97c8f3dd44cfcbbf674a37acd0659e824f2a3774e0cedf82c1,-1,0,1,2.000298,1713759394,Ticket,f3003e54802db05976d5a125dc3b60c6173034e611bcfe00fc8cb83efd3053c6
f511620cab93ab2056d42190178eb94f7efb445d508f8df9525fd227c22e483f,-1,0,1,2.000298,1713759394,Ticket,f3003e54802db05976d5a125dc3b60c6173034e611bcfe00fc8cb83efd3053c6
f3003e54802db05976d5a125dc3b60c6173034e611bcfe00fc8cb83efd3053c6,1,6,1,2.000298,1713759358,Regular,c5b648bf3c825a52aaa040c87923f43a85a6cfcfa685e2b099fb5becb3cf5577
f3003e54802db05976d5a125dc3b60c6173034e611bcfe00fc8cb83efd3053c6,1,5,1,2.000298,1713759358,Regular,907dd3a963ded31392701152fb93a038fa39afa4f65b803004b5a4b7b3e5e19e
f3003e54802db05976d5a125dc3b60c6173034e611bcfe00fc8cb83efd3053c6,1,9,1,2.000298,1713759358,Regular,f511620cab93ab2056d42190178eb94f7efb445d508f8df9525fd227c22e483f
f3003e54802db05976d5a125dc3b60c6173034e611bcfe00fc8cb83efd3053c6,1,3,1,2.000298,1713759358,Regular,ce550ba1cfe2fa97c8f3dd44cfcbbf674a37acd0659e824f2a3774e0cedf82c1
f3003e54802db05976d5a125dc3b60c6173034e611bcfe00fc8cb83efd3053c6,1,2,1,2.000298,1713759358,Regular,b552dee2d039fccbf045cb23bcaa1d9f8327df259f70c4b917379a758c80a5a9
f3003e54802db05976d5a125dc3b60c6173034e611bcfe00fc8cb83efd3053c6,1,7,1,2.000298,1713759358,Regular,49dfe00ad957ec4fd50f084ac0def97c3e5a28f7ef4b421e244b384f2dcb42a2
f3003e54802db05976d5a125dc3b60c6173034e611bcfe00fc8cb83efd3053c6,1,1,1,2.000298,1713759358,Regular,1c5a6c497a3ca09b796d7576487ae7f86dd46d09ae91227010166d82958b368a
f3003e54802db05976d5a125dc3b60c6173034e611bcfe00fc8cb83efd3053c6,1,8,1,2.000298,1713759358,Regular,cd435f06b34c8fc5bb02093ee5a312c4b2f08954b228a612c59ac6d19238d7a8
f3003e54802db05976d5a125dc3b60c6173034e611bcfe00fc8cb83efd3053c6,1,4,1,2.000298,1713759358,Regular,7ab73993d7cab94528e79925dfd95e66d8bf1bca677befcd56df25a0cbda8d93
f3003e54802db05976d5a125dc3b60c6173034e611bcfe00fc8cb83efd3053c6,1,0,1,2.000298,1713759358,Regular,5450305e90c64385a8e10b8216f272b5759bc64781b131e590ce423ca460b3f5
