tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
054c61e2b26f8b078d344c715479ecba43cb8c0fcc6afbeae145166bea5c8b05,-1,1,1,14.08196375,1662081993,Ticket,e2452c320fbeb34f5113f4f0db648659719dae83a1d07332011a6d164f61c526
054c61e2b26f8b078d344c715479ecba43cb8c0fcc6afbeae145166bea5c8b05,-1,0,1,0.03122171,1662081993,Ticket,e2452c320fbeb34f5113f4f0db648659719dae83a1d07332011a6d164f61c526
540719a63ec9c322b3254520dba6d7ff5134039f80bec33083649edac942f84f,-1,1,1,14.08196375,1662081993,Ticket,e2452c320fbeb34f5113f4f0db648659719dae83a1d07332011a6d164f61c526
540719a63ec9c322b3254520dba6d7ff5134039f80bec33083649edac942f84f,-1,0,1,0.03122171,1662081993,Ticket,e2452c320fbeb34f5113f4f0db648659719dae83a1d07332011a6d164f61c526
b82b64bca01e89be433ee9db34d9ded1d6cf9df3f5c74d2aa02327b5f94e6185,-1,0,1,0.03122171,1662081993,Ticket,e2452c320fbeb34f5113f4f0db648659719dae83a1d07332011a6d164f61c526
b82b64bca01e89be433ee9db34d9ded1d6cf9df3f5c74d2aa02327b5f94e6185,-1,1,1,14.08196375,1662081993,Ticket,e2452c320fbeb34f5113f4f0db648659719dae83a1d07332011a6d164f61c526
be19a22f4067e26ab1a847c73a43070e976b103ae95e42273383acd15016a041,-1,0,1,0.03122171,1662081993,Ticket,e2452c320fbeb34f5113f4f0db648659719dae83a1d07332011a6d164f61c526
be19a22f4067e26ab1a847c73a43070e976b103ae95e42273383acd15016a041,-1,1,1,14.08196375,1662081993,Ticket,e2452c320fbeb34f5113f4f0db648659719dae83a1d07332011a6d164f61c526
ddbdf77787eaebc75fb087cc83720fbda3e6e1fdc46600356fe1b1c31913fee5,-1,1,1,14.08196375,1662081993,Ticket,e2452c320fbeb34f5113f4f0db648659719dae83a1d07332011a6d164f61c526
ddbdf77787eaebc75fb087cc83720fbda3e6e1fdc46600356fe1b1c31913fee5,-1,0,1,0.03122171,1662081993,Ticket,e2452c320fbeb34f5113f4f0db648659719dae83a1d07332011a6d164f61c526
e2452c320fbeb34f5113f4f0db648659719dae83a1d07332011a6d164f61c526,1,1,1,14.08196375,1662081925,Regular,b82b64bca01e89be433ee9db34d9ded1d6cf9df3f5c74d2aa02327b5f94e6185
e2452c320fbeb34f5113f4f0db648659719dae83a1d07332011a6d164f61c526,1,4,1,0.03122171,1662081925,Regular,540719a63ec9c322b3254520dba6d7ff5134039f80bec33083649edac942f84f
e2452c320fbeb34f5113f4f0db648659719dae83a1d07332011a6d164f61c526,1,5,1,14.08196375,1662081925,Regular,540719a63ec9c322b3254520dba6d7ff5134039f80bec33083649edac942f84f
e2452c320fbeb34f5113f4f0db648659719dae83a1d07332011a6d164f61c526,1,2,1,0.03122171,1662081925,Regular,054c61e2b26f8b078d344c715479ecba43cb8c0fcc6afbeae145166bea5c8b05
e2452c320fbeb34f5113f4f0db648659719dae83a1d07332011a6d164f61c526,1,3,1,14.08196375,1662081925,Regular,054c61e2b26f8b078d344c715479ecba43cb8c0fcc6afbeae145166bea5c8b05
e2452c320fbeb34f5113f4f0db648659719dae83a1d07332011a6d164f61c526,1,6,1,0.03122171,1662081925,Regular,ddbdf77787eaebc75fb087cc83720fbda3e6e1fdc46600356fe1b1c31913fee5
e2452c320fbeb34f5113f4f0db648659719dae83a1d07332011a6d164f61c526,1,7,1,14.08196375,1662081925,Regular,ddbdf77787eaebc75fb087cc83720fbda3e6e1fdc46600356fe1b1c31913fee5
e2452c320fbeb34f5113f4f0db648659719dae83a1d07332011a6d164f61c526,1,8,1,0.03122171,1662081925,Regular,be19a22f4067e26ab1a847c73a43070e976b103ae95e42273383acd15016a041
e2452c320fbeb34f5113f4f0db648659719dae83a1d07332011a6d164f61c526,1,9,1,14.08196375,1662081925,Regular,be19a22f4067e26ab1a847c73a43070e976b103ae95e42273383acd15016a041
e2452c320fbeb34f5113f4f0db648659719dae83a1d07332011a6d164f61c526,1,0,1,0.03122171,1662081925,Regular,b82b64bca01e89be433ee9db34d9ded1d6cf9df3f5c74d2aa02327b5f94e6185
