tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
468ca3d88d729c6f56fc8a7663bf0bc5ff46e6df962205a64f06b826daf3ae75,-1,19,1,255.28736399,1544285443,Regular,bc76388ecd6460c7077f53727e724751c2e064b3056e5f282eb0bc305e2bf320
bc76388ecd6460c7077f53727e724751c2e064b3056e5f282eb0bc305e2bf320,1,3,1,255.28736399,1544204397,Vote,468ca3d88d729c6f56fc8a7663bf0bc5ff46e6df962205a64f06b826daf3ae75
3600b6aefc1407b728397fe917acb057442ae01e82a18ef43c52a7ecde0106c4,-1,89,1,255.34937499,1542237356,Regular,4777c2eaa05d1468390dfe575f8c2f7052f7d6ed4af82cf9b6091771bf25485d
4777c2eaa05d1468390dfe575f8c2f7052f7d6ed4af82cf9b6091771bf25485d,1,3,1,255.34937499,1541783200,Vote,3600b6aefc1407b728397fe917acb057442ae01e82a18ef43c52a7ecde0106c4
6051b7c13a8912fe6efc95c6811ce6e4f3709702f35e555474a8ebe9489205d0,-1,79,1,255.4133598,1540988040,Regular,7c0b06989b01d6e981f12544299456dcfe0aa2bfd8247dd8559c1770fe14dabd
e24cf101851818fc3193bab097fd5b243a22a7f2c8b5474422a495f28355b8a6,-1,102,1,255.4133598,1540988040,Regular,ed409050570c9a3300129ad958e57886118d9e5a693a8ddfef7d00da9f4d9c9b
7c0b06989b01d6e981f12544299456dcfe0aa2bfd8247dd8559c1770fe14dabd,1,3,1,255.4133598,1540796568,Vote,6051b7c13a8912fe6efc95c6811ce6e4f3709702f35e555474a8ebe9489205d0
ed409050570c9a3300129ad958e57886118d9e5a693a8ddfef7d00da9f4d9c9b,1,3,1,255.4133598,1540794997,Vote,e24cf101851818fc3193bab097fd5b243a22a7f2c8b5474422a495f28355b8a6
3d59c168c573a3caf97e4ea1df15d9ce456a253aedc1e0ffc5c2aa4cdf411547,-1,91,1,255.4133598,1540313061,Regular,79356fbdec8eba5ad0dd348ab3ac887cdf6b0779cc65323ef72e14d43bc76e20
79356fbdec8eba5ad0dd348ab3ac887cdf6b0779cc65323ef72e14d43bc76e20,1,3,1,255.4133598,1540038048,Vote,3d59c168c573a3caf97e4ea1df15d9ce456a253aedc1e0ffc5c2aa4cdf411547
