tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
211e220ebf894e41dfcd9ded5e6702c2736a0350f54baa64584014806592137f,-1,0,1,244.14318508,1549920454,Ticket,70ed30471628dedc6ad0baf04a7ceff643009b3187d4dfce5e1f294374cdaafa
4c3955c948d629a31840348a93b86a3c024b01f60126ad9d4548155b948b445a,-1,0,1,244.14318508,1549920454,Ticket,70ed30471628dedc6ad0baf04a7ceff643009b3187d4dfce5e1f294374cdaafa
773b13b19b75fe4668523aafb898b098a072751c6737bae8ef5837a98958a23a,-1,0,1,244.14318508,1549920454,Ticket,70ed30471628dedc6ad0baf04a7ceff643009b3187d4dfce5e1f294374cdaafa
7d78ecc730f28750a777749c4848ec62f2bab5f0d8eb5db573c4d812fdb5dbef,-1,0,1,244.14318508,1549920454,Ticket,70ed30471628dedc6ad0baf04a7ceff643009b3187d4dfce5e1f294374cdaafa
ac191af821c4e96eaf5627280c1688a372d5da96652deb70997cc6aac44f6b4c,-1,0,1,244.14318508,1549920454,Ticket,70ed30471628dedc6ad0baf04a7ceff643009b3187d4dfce5e1f294374cdaafa
f6636e1c0b2b68509c117b10c5e64f7b247f625850d2435d5dec183e54562593,-1,0,1,244.14318508,1549920454,Ticket,70ed30471628dedc6ad0baf04a7ceff643009b3187d4dfce5e1f294374cdaafa
fb9b93af10a23743f033f7f57b1263ed088b9e580b9ca6fc247b738fcaabfe80,-1,0,1,244.14318508,1549920454,Ticket,70ed30471628dedc6ad0baf04a7ceff643009b3187d4dfce5e1f294374cdaafa
70ed30471628dedc6ad0baf04a7ceff643009b3187d4dfce5e1f294374cdaafa,1,2,1,244.14318508,1549920424,Regular,fb9b93af10a23743f033f7f57b1263ed088b9e580b9ca6fc247b738fcaabfe80
70ed30471628dedc6ad0baf04a7ceff643009b3187d4dfce5e1f294374cdaafa,1,4,1,244.14318508,1549920424,Regular,f6636e1c0b2b68509c117b10c5e64f7b247f625850d2435d5dec183e54562593
70ed30471628dedc6ad0baf04a7ceff643009b3187d4dfce5e1f294374cdaafa,1,1,1,244.14318508,1549920424,Regular,773b13b19b75fe4668523aafb898b098a072751c6737bae8ef5837a98958a23a
70ed30471628dedc6ad0baf04a7ceff643009b3187d4dfce5e1f294374cdaafa,1,0,1,244.14318508,1549920424,Regular,4c3955c948d629a31840348a93b86a3c024b01f60126ad9d4548155b948b445a
70ed30471628dedc6ad0baf04a7ceff643009b3187d4dfce5e1f294374cdaafa,1,3,1,244.14318508,1549920424,Regular,7d78ecc730f28750a777749c4848ec62f2bab5f0d8eb5db573c4d812fdb5dbef
70ed30471628dedc6ad0baf04a7ceff643009b3187d4dfce5e1f294374cdaafa,1,6,1,244.14318508,1549920424,Regular,211e220ebf894e41dfcd9ded5e6702c2736a0350f54baa64584014806592137f
70ed30471628dedc6ad0baf04a7ceff643009b3187d4dfce5e1f294374cdaafa,1,5,1,244.14318508,1549920424,Regular,ac191af821c4e96eaf5627280c1688a372d5da96652deb70997cc6aac44f6b4c
