tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
757227d97de6a53ac5e9070f3c8c70befe8ac7fe9a8293d297d383234a477cee,-1,23,1,10.80414084,1596171399,Regular,d50d6144ef61ba43f737824c1e70a4a64356e7b0a0d078d380f45619265ea71b
757227d97de6a53ac5e9070f3c8c70befe8ac7fe9a8293d297d383234a477cee,-1,38,1,10.80414084,1596171399,Regular,abb9d9dfc61b70a6e29a9cba6114892f8685a7ca1217048451836e4b72f42f29
d50d6144ef61ba43f737824c1e70a4a64356e7b0a0d078d380f45619265ea71b,1,3,1,10.80414084,1596097047,Vote,757227d97de6a53ac5e9070f3c8c70befe8ac7fe9a8293d297d383234a477cee
abb9d9dfc61b70a6e29a9cba6114892f8685a7ca1217048451836e4b72f42f29,1,3,1,10.80414084,1596087469,Vote,757227d97de6a53ac5e9070f3c8c70befe8ac7fe9a8293d297d383234a477cee
3b10ea11ecfea29e1883a85a3a6f1da4b12507308263b67746bbc584141b5cd7,-1,55,1,11.01811367,1595728418,Regular,2495752b57f7521c67c91d670d0533b67328ab0ae5197ca4edf6cfea19995fd9
2495752b57f7521c67c91d670d0533b67328ab0ae5197ca4edf6cfea19995fd9,1,3,1,11.01811367,1595685213,Vote,3b10ea11ecfea29e1883a85a3a6f1da4b12507308263b67746bbc584141b5cd7
980d7ff84b34011747588973d415990552337ef2599681c6426ab69e84fd958c,-1,122,1,10.83604649,1595593517,Regular,9d22aef453c693039ba97dc1a0cdf8b558283299eb93e2d4017014eeea8797da
3a8b2287ac7ee555358ad7c3753652b4b4483a3ff7c36a082ca6d806a5fd6047,-1,37,1,11.05002371,1595559207,Regular,2340ee65a7586aa62d3d866ea4b9d39ce01b6efc5be760746eae1551dcf0494d
2340ee65a7586aa62d3d866ea4b9d39ce01b6efc5be760746eae1551dcf0494d,1,3,1,11.05002371,1594693917,Vote,3a8b2287ac7ee555358ad7c3753652b4b4483a3ff7c36a082ca6d806a5fd6047
9ec8de43427d14fdfb10fe6fb8d4a4d7bb114ddada409a1710ee98c637a2004e,-1,16,1,11.05002371,1594185230,Regular,cdabb6fcf2b75cd2a877f92a913e683a46f882b8f9f2099cb08c60590a66dd6f
9d22aef453c693039ba97dc1a0cdf8b558283299eb93e2d4017014eeea8797da,1,3,1,10.83604649,1593994356,Vote,980d7ff84b34011747588973d415990552337ef2599681c6426ab69e84fd958c
cdabb6fcf2b75cd2a877f92a913e683a46f882b8f9f2099cb08c60590a66dd6f,1,3,1,11.05002371,1593742843,Vote,9ec8de43427d14fdfb10fe6fb8d4a4d7bb114ddada409a1710ee98c637a2004e
