tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0eb806883ab6bf6191d7304a17ee2a5c23d74eeea98d557516a2c50f75584050,-1,0,1,0.06670682,1602011157,Ticket,e9959fb39d3c5c42eba44ffebc3ec6ef06606d869b0057947425e98ded254e06
0eb806883ab6bf6191d7304a17ee2a5c23d74eeea98d557516a2c50f75584050,-1,1,1,16.82586627,1602011157,Ticket,e9959fb39d3c5c42eba44ffebc3ec6ef06606d869b0057947425e98ded254e06
10969928ecea6a2c689a6e329be506d7f58056481703f3b1e1cf60714051ea35,-1,1,1,16.82586627,1602011157,Ticket,e9959fb39d3c5c42eba44ffebc3ec6ef06606d869b0057947425e98ded254e06
10969928ecea6a2c689a6e329be506d7f58056481703f3b1e1cf60714051ea35,-1,0,1,0.06670682,1602011157,Ticket,e9959fb39d3c5c42eba44ffebc3ec6ef06606d869b0057947425e98ded254e06
2a6601eebc69bf299c5b966626188861f003d1b6291cd74e6b7d06cbe352f359,-1,1,1,16.82586627,1602011157,Ticket,e9959fb39d3c5c42eba44ffebc3ec6ef06606d869b0057947425e98ded254e06
2a6601eebc69bf299c5b966626188861f003d1b6291cd74e6b7d06cbe352f359,-1,0,1,0.06670682,1602011157,Ticket,e9959fb39d3c5c42eba44ffebc3ec6ef06606d869b0057947425e98ded254e06
47d92538e4d53357b4014b58d682abae9a59ae44785174c89240dda9501f8e39,-1,1,1,16.82586627,1602011157,Ticket,e9959fb39d3c5c42eba44ffebc3ec6ef06606d869b0057947425e98ded254e06
47d92538e4d53357b4014b58d682abae9a59ae44785174c89240dda9501f8e39,-1,0,1,0.06670682,1602011157,Ticket,e9959fb39d3c5c42eba44ffebc3ec6ef06606d869b0057947425e98ded254e06
90d6d04ff07a99c368d8d6fb8b1fad780b30106fbca1abef136d99d99541feed,-1,0,1,0.06670682,1602011157,Ticket,e9959fb39d3c5c42eba44ffebc3ec6ef06606d869b0057947425e98ded254e06
90d6d04ff07a99c368d8d6fb8b1fad780b30106fbca1abef136d99d99541feed,-1,1,1,16.82586627,1602011157,Ticket,e9959fb39d3c5c42eba44ffebc3ec6ef06606d869b0057947425e98ded254e06
b3388df601b15c5c4d3645ec2ff19356ce23ccf4a4e1309ae8bae08f7ae211b2,-1,0,1,0.06670682,1602011157,Ticket,e9959fb39d3c5c42eba44ffebc3ec6ef06606d869b0057947425e98ded254e06
b3388df601b15c5c4d3645ec2ff19356ce23ccf4a4e1309ae8bae08f7ae211b2,-1,1,1,16.82586627,1602011157,Ticket,e9959fb39d3c5c42eba44ffebc3ec6ef06606d869b0057947425e98ded254e06
c5b7f7628b1676e505006f04df4aa75b79cb17d2a92fc3c33f3ed6a8f5ccfb81,-1,1,1,16.82586627,1602011157,Ticket,e9959fb39d3c5c42eba44ffebc3ec6ef06606d869b0057947425e98ded254e06
c5b7f7628b1676e505006f04df4aa75b79cb17d2a92fc3c33f3ed6a8f5ccfb81,-1,0,1,0.06670682,1602011157,Ticket,e9959fb39d3c5c42eba44ffebc3ec6ef06606d869b0057947425e98ded254e06
dc7e6c41f00d510fd8f12276e18a81c6c0d81c031e3539b9f8ffe4290b6d3a06,-1,0,1,0.06670682,1602011157,Ticket,e9959fb39d3c5c42eba44ffebc3ec6ef06606d869b0057947425e98ded254e06
dc7e6c41f00d510fd8f12276e18a81c6c0d81c031e3539b9f8ffe4290b6d3a06,-1,1,1,16.82586627,1602011157,Ticket,e9959fb39d3c5c42eba44ffebc3ec6ef06606d869b0057947425e98ded254e06
def5f3a280e12cd81bdfff8f7aac96d51e77918ce5628a3586db1d8f249af244,-1,1,1,16.82586627,1602011157,Ticket,e9959fb39d3c5c42eba44ffebc3ec6ef06606d869b0057947425e98ded254e06
def5f3a280e12cd81bdfff8f7aac96d51e77918ce5628a3586db1d8f249af244,-1,0,1,0.06670682,1602011157,Ticket,e9959fb39d3c5c42eba44ffebc3ec6ef06606d869b0057947425e98ded254e06
e53d18ec79325f7005347b0ebfa85a4632464776e9309e9d3fc7a62d6d3d0d94,-1,0,1,0.06670682,1602011157,Ticket,e9959fb39d3c5c42eba44ffebc3ec6ef06606d869b0057947425e98ded254e06
e53d18ec79325f7005347b0ebfa85a4632464776e9309e9d3fc7a62d6d3d0d94,-1,1,1,16.82586627,1602011157,Ticket,e9959fb39d3c5c42eba44ffebc3ec6ef06606d869b0057947425e98ded254e06
e832e2137455134c0cc1af47150df3f02660e59f5b3ca2376b69f8a88fc965c5,-1,1,1,16.82586627,1602011157,Ticket,e9959fb39d3c5c42eba44ffebc3ec6ef06606d869b0057947425e98ded254e06
e832e2137455134c0cc1af47150df3f02660e59f5b3ca2376b69f8a88fc965c5,-1,0,1,0.06670682,1602011157,Ticket,e9959fb39d3c5c42eba44ffebc3ec6ef06606d869b0057947425e98ded254e06
e9959fb39d3c5c42eba44ffebc3ec6ef06606d869b0057947425e98ded254e06,1,17,1,16.82586627,1602010898,Regular,10969928ecea6a2c689a6e329be506d7f58056481703f3b1e1cf60714051ea35
e9959fb39d3c5c42eba44ffebc3ec6ef06606d869b0057947425e98ded254e06,1,20,1,0.06670682,1602010898,Regular,47d92538e4d53357b4014b58d682abae9a59ae44785174c89240dda9501f8e39
e9959fb39d3c5c42eba44ffebc3ec6ef06606d869b0057947425e98ded254e06,1,21,1,16.82586627,1602010898,Regular,47d92538e4d53357b4014b58d682abae9a59ae44785174c89240dda9501f8e39
e9959fb39d3c5c42eba44ffebc3ec6ef06606d869b0057947425e98ded254e06,1,12,1,0.06670682,1602010898,Regular,e832e2137455134c0cc1af47150df3f02660e59f5b3ca2376b69f8a88fc965c5
e9959fb39d3c5c42eba44ffebc3ec6ef06606d869b0057947425e98ded254e06,1,13,1,16.82586627,1602010898,Regular,e832e2137455134c0cc1af47150df3f02660e59f5b3ca2376b69f8a88fc965c5
e9959fb39d3c5c42eba44ffebc3ec6ef06606d869b0057947425e98ded254e06,1,18,1,0.06670682,1602010898,Regular,def5f3a280e12cd81bdfff8f7aac96d51e77918ce5628a3586db1d8f249af244
e9959fb39d3c5c42eba44ffebc3ec6ef06606d869b0057947425e98ded254e06,1,19,1,16.82586627,1602010898,Regular,def5f3a280e12cd81bdfff8f7aac96d51e77918ce5628a3586db1d8f249af244
e9959fb39d3c5c42eba44ffebc3ec6ef06606d869b0057947425e98ded254e06,1,2,1,0.06670682,1602010898,Regular,90d6d04ff07a99c368d8d6fb8b1fad780b30106fbca1abef136d99d99541feed
e9959fb39d3c5c42eba44ffebc3ec6ef06606d869b0057947425e98ded254e06,1,3,1,16.82586627,1602010898,Regular,90d6d04ff07a99c368d8d6fb8b1fad780b30106fbca1abef136d99d99541feed
e9959fb39d3c5c42eba44ffebc3ec6ef06606d869b0057947425e98ded254e06,1,0,1,0.06670682,1602010898,Regular,dc7e6c41f00d510fd8f12276e18a81c6c0d81c031e3539b9f8ffe4290b6d3a06
e9959fb39d3c5c42eba44ffebc3ec6ef06606d869b0057947425e98ded254e06,1,1,1,16.82586627,1602010898,Regular,dc7e6c41f00d510fd8f12276e18a81c6c0d81c031e3539b9f8ffe4290b6d3a06
e9959fb39d3c5c42eba44ffebc3ec6ef06606d869b0057947425e98ded254e06,1,10,1,0.06670682,1602010898,Regular,b3388df601b15c5c4d3645ec2ff19356ce23ccf4a4e1309ae8bae08f7ae211b2
e9959fb39d3c5c42eba44ffebc3ec6ef06606d869b0057947425e98ded254e06,1,11,1,16.82586627,1602010898,Regular,b3388df601b15c5c4d3645ec2ff19356ce23ccf4a4e1309ae8bae08f7ae211b2
e9959fb39d3c5c42eba44ffebc3ec6ef06606d869b0057947425e98ded254e06,1,6,1,0.06670682,1602010898,Regular,e53d18ec79325f7005347b0ebfa85a4632464776e9309e9d3fc7a62d6d3d0d94
e9959fb39d3c5c42eba44ffebc3ec6ef06606d869b0057947425e98ded254e06,1,7,1,16.82586627,1602010898,Regular,e53d18ec79325f7005347b0ebfa85a4632464776e9309e9d3fc7a62d6d3d0d94
e9959fb39d3c5c42eba44ffebc3ec6ef06606d869b0057947425e98ded254e06,1,14,1,0.06670682,1602010898,Regular,0eb806883ab6bf6191d7304a17ee2a5c23d74eeea98d557516a2c50f75584050
e9959fb39d3c5c42eba44ffebc3ec6ef06606d869b0057947425e98ded254e06,1,15,1,16.82586627,1602010898,Regular,0eb806883ab6bf6191d7304a17ee2a5c23d74eeea98d557516a2c50f75584050
e9959fb39d3c5c42eba44ffebc3ec6ef06606d869b0057947425e98ded254e06,1,8,1,0.06670682,1602010898,Regular,c5b7f7628b1676e505006f04df4aa75b79cb17d2a92fc3c33f3ed6a8f5ccfb81
e9959fb39d3c5c42eba44ffebc3ec6ef06606d869b0057947425e98ded254e06,1,9,1,16.82586627,1602010898,Regular,c5b7f7628b1676e505006f04df4aa75b79cb17d2a92fc3c33f3ed6a8f5ccfb81
e9959fb39d3c5c42eba44ffebc3ec6ef06606d869b0057947425e98ded254e06,1,4,1,0.06670682,1602010898,Regular,2a6601eebc69bf299c5b966626188861f003d1b6291cd74e6b7d06cbe352f359
e9959fb39d3c5c42eba44ffebc3ec6ef06606d869b0057947425e98ded254e06,1,5,1,16.82586627,1602010898,Regular,2a6601eebc69bf299c5b966626188861f003d1b6291cd74e6b7d06cbe352f359
e9959fb39d3c5c42eba44ffebc3ec6ef06606d869b0057947425e98ded254e06,1,16,1,0.06670682,1602010898,Regular,10969928ecea6a2c689a6e329be506d7f58056481703f3b1e1cf60714051ea35
