tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
166f85c9cc90742f5696876599ce5ea566b5152cab01f78d97f53c18422b8509,-1,1,1,63.37973682,1670769879,Ticket,a195514e355cd4329082b134ea4358845ccc59f12c496322df3439c5a9f50774
166f85c9cc90742f5696876599ce5ea566b5152cab01f78d97f53c18422b8509,-1,0,1,0.02910633,1670769879,Ticket,a195514e355cd4329082b134ea4358845ccc59f12c496322df3439c5a9f50774
21aa10b949375c3c98c685a2a0f5c5ecdc36b1fbed162d12d84898e461990071,-1,1,1,63.37973682,1670769879,Ticket,a195514e355cd4329082b134ea4358845ccc59f12c496322df3439c5a9f50774
21aa10b949375c3c98c685a2a0f5c5ecdc36b1fbed162d12d84898e461990071,-1,0,1,0.02910633,1670769879,Ticket,a195514e355cd4329082b134ea4358845ccc59f12c496322df3439c5a9f50774
264c43b22865357edf76d87b202ffffd38696e1f453f2b7cd68951879722817f,-1,1,1,63.37973682,1670769879,Ticket,a195514e355cd4329082b134ea4358845ccc59f12c496322df3439c5a9f50774
264c43b22865357edf76d87b202ffffd38696e1f453f2b7cd68951879722817f,-1,0,1,0.02910633,1670769879,Ticket,a195514e355cd4329082b134ea4358845ccc59f12c496322df3439c5a9f50774
2baa67a4b85233f5004c7e584ddae3e04106e5bd5466b9866c998536d501e5f0,-1,1,1,63.37973682,1670769879,Ticket,a195514e355cd4329082b134ea4358845ccc59f12c496322df3439c5a9f50774
2baa67a4b85233f5004c7e584ddae3e04106e5bd5466b9866c998536d501e5f0,-1,0,1,0.02910633,1670769879,Ticket,a195514e355cd4329082b134ea4358845ccc59f12c496322df3439c5a9f50774
3ec85d012d365fccc77f28eff23b9485f7e2059453cc651ce29408d8a3c2cde4,-1,0,1,0.02910633,1670769879,Ticket,a195514e355cd4329082b134ea4358845ccc59f12c496322df3439c5a9f50774
3ec85d012d365fccc77f28eff23b9485f7e2059453cc651ce29408d8a3c2cde4,-1,1,1,63.37973682,1670769879,Ticket,a195514e355cd4329082b134ea4358845ccc59f12c496322df3439c5a9f50774
593dd4dfa6a3de27d87dc5205f4a4840e192c7f80d5230c86701be9446640716,-1,1,1,63.37973682,1670769879,Ticket,a195514e355cd4329082b134ea4358845ccc59f12c496322df3439c5a9f50774
593dd4dfa6a3de27d87dc5205f4a4840e192c7f80d5230c86701be9446640716,-1,0,1,0.02910633,1670769879,Ticket,a195514e355cd4329082b134ea4358845ccc59f12c496322df3439c5a9f50774
691cca25962498f619a39c2dc5f1cfd940023b17627d184b717c49b80fd9c160,-1,0,1,0.02910633,1670769879,Ticket,a195514e355cd4329082b134ea4358845ccc59f12c496322df3439c5a9f50774
691cca25962498f619a39c2dc5f1cfd940023b17627d184b717c49b80fd9c160,-1,1,1,63.37973682,1670769879,Ticket,a195514e355cd4329082b134ea4358845ccc59f12c496322df3439c5a9f50774
69f9901afcbf988d1d803500f829045c2812340967b92ee6cb9a5c570e5bb11a,-1,1,1,63.37973682,1670769879,Ticket,a195514e355cd4329082b134ea4358845ccc59f12c496322df3439c5a9f50774
69f9901afcbf988d1d803500f829045c2812340967b92ee6cb9a5c570e5bb11a,-1,0,1,0.02910633,1670769879,Ticket,a195514e355cd4329082b134ea4358845ccc59f12c496322df3439c5a9f50774
798ab887584b9f0b8e0e2d701b7a7d8b0241c2a3575c92ae1e15559d749a4793,-1,0,1,0.02910633,1670769879,Ticket,a195514e355cd4329082b134ea4358845ccc59f12c496322df3439c5a9f50774
798ab887584b9f0b8e0e2d701b7a7d8b0241c2a3575c92ae1e15559d749a4793,-1,1,1,63.37973682,1670769879,Ticket,a195514e355cd4329082b134ea4358845ccc59f12c496322df3439c5a9f50774
88fc184ccdb7d91e520fdd195bc804f30aada78b9f1ef5b5ceebe97ff9195aa3,-1,1,1,63.37973682,1670769879,Ticket,a195514e355cd4329082b134ea4358845ccc59f12c496322df3439c5a9f50774
88fc184ccdb7d91e520fdd195bc804f30aada78b9f1ef5b5ceebe97ff9195aa3,-1,0,1,0.02910633,1670769879,Ticket,a195514e355cd4329082b134ea4358845ccc59f12c496322df3439c5a9f50774
a9809ca08fe22e5e64bc116363607474ec99f00a018056969e80a260cfa5147c,-1,0,1,0.02910633,1670769879,Ticket,a195514e355cd4329082b134ea4358845ccc59f12c496322df3439c5a9f50774
a9809ca08fe22e5e64bc116363607474ec99f00a018056969e80a260cfa5147c,-1,1,1,63.37973682,1670769879,Ticket,a195514e355cd4329082b134ea4358845ccc59f12c496322df3439c5a9f50774
cd4a6cbbc2c246916274ba288a751dcf197a41b8c2462525a5eb6336b1d0415e,-1,1,1,63.37973682,1670769879,Ticket,a195514e355cd4329082b134ea4358845ccc59f12c496322df3439c5a9f50774
cd4a6cbbc2c246916274ba288a751dcf197a41b8c2462525a5eb6336b1d0415e,-1,0,1,0.02910633,1670769879,Ticket,a195514e355cd4329082b134ea4358845ccc59f12c496322df3439c5a9f50774
d6511f1e4f771e2db8ae78b2f3d1252b9ab1f4b1e35755bf275646ef98462dee,-1,0,1,0.02910633,1670769879,Ticket,a195514e355cd4329082b134ea4358845ccc59f12c496322df3439c5a9f50774
d6511f1e4f771e2db8ae78b2f3d1252b9ab1f4b1e35755bf275646ef98462dee,-1,1,1,63.37973682,1670769879,Ticket,a195514e355cd4329082b134ea4358845ccc59f12c496322df3439c5a9f50774
de6e2df155caa7a03cb740b9f894e0a316fbc52f08425842cd82c3248550ed74,-1,0,1,0.02910633,1670769879,Ticket,a195514e355cd4329082b134ea4358845ccc59f12c496322df3439c5a9f50774
de6e2df155caa7a03cb740b9f894e0a316fbc52f08425842cd82c3248550ed74,-1,1,1,63.37973682,1670769879,Ticket,a195514e355cd4329082b134ea4358845ccc59f12c496322df3439c5a9f50774
e0d6e9cb50ba5da4ebc24e431c2134350ab87b517f7a5882c2e2d50e7d3f0e11,-1,0,1,0.02910633,1670769879,Ticket,a195514e355cd4329082b134ea4358845ccc59f12c496322df3439c5a9f50774
e0d6e9cb50ba5da4ebc24e431c2134350ab87b517f7a5882c2e2d50e7d3f0e11,-1,1,1,63.37973682,1670769879,Ticket,a195514e355cd4329082b134ea4358845ccc59f12c496322df3439c5a9f50774
ef2cb76ba70572aead44d53c79e1c9d42ad693b9e9427938a1bd9443d38c0cdb,-1,0,1,0.02910633,1670769879,Ticket,a195514e355cd4329082b134ea4358845ccc59f12c496322df3439c5a9f50774
ef2cb76ba70572aead44d53c79e1c9d42ad693b9e9427938a1bd9443d38c0cdb,-1,1,1,63.37973682,1670769879,Ticket,a195514e355cd4329082b134ea4358845ccc59f12c496322df3439c5a9f50774
f0f6db3bd0277b78ecaf986718aa850cef1c84b4e4afc3571b5f3d669599a9ff,-1,0,1,0.02910633,1670769879,Ticket,a195514e355cd4329082b134ea4358845ccc59f12c496322df3439c5a9f50774
f0f6db3bd0277b78ecaf986718aa850cef1c84b4e4afc3571b5f3d669599a9ff,-1,1,1,63.37973682,1670769879,Ticket,a195514e355cd4329082b134ea4358845ccc59f12c496322df3439c5a9f50774
f5d561e5de10dfe7c74f0134fd6c426dfec2c79f0a8a248d27885b8fafad2f9b,-1,1,1,63.37973682,1670769879,Ticket,a195514e355cd4329082b134ea4358845ccc59f12c496322df3439c5a9f50774
f5d561e5de10dfe7c74f0134fd6c426dfec2c79f0a8a248d27885b8fafad2f9b,-1,0,1,0.02910633,1670769879,Ticket,a195514e355cd4329082b134ea4358845ccc59f12c496322df3439c5a9f50774
f848c02c5583942410ffadbc9540005d866ab9b92e0ace1202790dfbd31f13fe,-1,1,1,63.37973682,1670769879,Ticket,a195514e355cd4329082b134ea4358845ccc59f12c496322df3439c5a9f50774
f848c02c5583942410ffadbc9540005d866ab9b92e0ace1202790dfbd31f13fe,-1,0,1,0.02910633,1670769879,Ticket,a195514e355cd4329082b134ea4358845ccc59f12c496322df3439c5a9f50774
ffcabfbcd7d72dd4cb851c61e1ff4bc5c3ea5c8cd3a8b73ca1ae13bc1292a397,-1,0,1,0.02910633,1670769879,Ticket,a195514e355cd4329082b134ea4358845ccc59f12c496322df3439c5a9f50774
ffcabfbcd7d72dd4cb851c61e1ff4bc5c3ea5c8cd3a8b73ca1ae13bc1292a397,-1,1,1,63.37973682,1670769879,Ticket,a195514e355cd4329082b134ea4358845ccc59f12c496322df3439c5a9f50774
a195514e355cd4329082b134ea4358845ccc59f12c496322df3439c5a9f50774,1,5,1,63.37973682,1670769808,Regular,f0f6db3bd0277b78ecaf986718aa850cef1c84b4e4afc3571b5f3d669599a9ff
a195514e355cd4329082b134ea4358845ccc59f12c496322df3439c5a9f50774,1,24,1,0.02910633,1670769808,Regular,a9809ca08fe22e5e64bc116363607474ec99f00a018056969e80a260cfa5147c
a195514e355cd4329082b134ea4358845ccc59f12c496322df3439c5a9f50774,1,25,1,63.37973682,1670769808,Regular,a9809ca08fe22e5e64bc116363607474ec99f00a018056969e80a260cfa5147c
a195514e355cd4329082b134ea4358845ccc59f12c496322df3439c5a9f50774,1,0,1,0.02910633,1670769808,Regular,cd4a6cbbc2c246916274ba288a751dcf197a41b8c2462525a5eb6336b1d0415e
a195514e355cd4329082b134ea4358845ccc59f12c496322df3439c5a9f50774,1,1,1,63.37973682,1670769808,Regular,cd4a6cbbc2c246916274ba288a751dcf197a41b8c2462525a5eb6336b1d0415e
a195514e355cd4329082b134ea4358845ccc59f12c496322df3439c5a9f50774,1,10,1,0.02910633,1670769808,Regular,88fc184ccdb7d91e520fdd195bc804f30aada78b9f1ef5b5ceebe97ff9195aa3
a195514e355cd4329082b134ea4358845ccc59f12c496322df3439c5a9f50774,1,11,1,63.37973682,1670769808,Regular,88fc184ccdb7d91e520fdd195bc804f30aada78b9f1ef5b5ceebe97ff9195aa3
a195514e355cd4329082b134ea4358845ccc59f12c496322df3439c5a9f50774,1,2,1,0.02910633,1670769808,Regular,2baa67a4b85233f5004c7e584ddae3e04106e5bd5466b9866c998536d501e5f0
a195514e355cd4329082b134ea4358845ccc59f12c496322df3439c5a9f50774,1,3,1,63.37973682,1670769808,Regular,2baa67a4b85233f5004c7e584ddae3e04106e5bd5466b9866c998536d501e5f0
a195514e355cd4329082b134ea4358845ccc59f12c496322df3439c5a9f50774,1,30,1,0.02910633,1670769808,Regular,798ab887584b9f0b8e0e2d701b7a7d8b0241c2a3575c92ae1e15559d749a4793
a195514e355cd4329082b134ea4358845ccc59f12c496322df3439c5a9f50774,1,31,1,63.37973682,1670769808,Regular,798ab887584b9f0b8e0e2d701b7a7d8b0241c2a3575c92ae1e15559d749a4793
a195514e355cd4329082b134ea4358845ccc59f12c496322df3439c5a9f50774,1,6,1,0.02910633,1670769808,Regular,de6e2df155caa7a03cb740b9f894e0a316fbc52f08425842cd82c3248550ed74
a195514e355cd4329082b134ea4358845ccc59f12c496322df3439c5a9f50774,1,7,1,63.37973682,1670769808,Regular,de6e2df155caa7a03cb740b9f894e0a316fbc52f08425842cd82c3248550ed74
a195514e355cd4329082b134ea4358845ccc59f12c496322df3439c5a9f50774,1,32,1,0.02910633,1670769808,Regular,69f9901afcbf988d1d803500f829045c2812340967b92ee6cb9a5c570e5bb11a
