tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e8a8491ec67740f30a95680b9032027e76209a54aa6b4b1d4ec30135a6764ed,-1,1,1,21.19940345,1639178198,Ticket,ca05365a518919c5167796263ab5188c874f527034bc8cad857485874a6c5828
0e8a8491ec67740f30a95680b9032027e76209a54aa6b4b1d4ec30135a6764ed,-1,0,1,0.04282548,1639178198,Ticket,ca05365a518919c5167796263ab5188c874f527034bc8cad857485874a6c5828
210c659ef0e3dffe9102d07561413b83503e30b3c613bc07f416ae0c1c610439,-1,0,1,0.04282548,1639178198,Ticket,ca05365a518919c5167796263ab5188c874f527034bc8cad857485874a6c5828
210c659ef0e3dffe9102d07561413b83503e30b3c613bc07f416ae0c1c610439,-1,1,1,21.19940345,1639178198,Ticket,ca05365a518919c5167796263ab5188c874f527034bc8cad857485874a6c5828
21cdb34077a5fec4834f7b7f7125ec35d06b4015c45fef7d5b287faf466381d1,-1,0,1,0.04282548,1639178198,Ticket,ca05365a518919c5167796263ab5188c874f527034bc8cad857485874a6c5828
21cdb34077a5fec4834f7b7f7125ec35d06b4015c45fef7d5b287faf466381d1,-1,1,1,21.19940345,1639178198,Ticket,ca05365a518919c5167796263ab5188c874f527034bc8cad857485874a6c5828
37e2c6af7d09ab247c15ca6eccd2a81bc7ccee9a98f9148598766246138f4908,-1,1,1,21.19940345,1639178198,Ticket,ca05365a518919c5167796263ab5188c874f527034bc8cad857485874a6c5828
37e2c6af7d09ab247c15ca6eccd2a81bc7ccee9a98f9148598766246138f4908,-1,0,1,0.04282548,1639178198,Ticket,ca05365a518919c5167796263ab5188c874f527034bc8cad857485874a6c5828
641c4b306d5cf833a03fac132b182bd7d4ab1cec0f7a6918b97fc9c4a61e3015,-1,1,1,21.19940345,1639178198,Ticket,ca05365a518919c5167796263ab5188c874f527034bc8cad857485874a6c5828
641c4b306d5cf833a03fac132b182bd7d4ab1cec0f7a6918b97fc9c4a61e3015,-1,0,1,0.04282548,1639178198,Ticket,ca05365a518919c5167796263ab5188c874f527034bc8cad857485874a6c5828
7590fafada01c462b0bd08a813e092520de40a46abc973f2157b5932500a9976,-1,1,1,21.19940345,1639178198,Ticket,ca05365a518919c5167796263ab5188c874f527034bc8cad857485874a6c5828
7590fafada01c462b0bd08a813e092520de40a46abc973f2157b5932500a9976,-1,0,1,0.04282548,1639178198,Ticket,ca05365a518919c5167796263ab5188c874f527034bc8cad857485874a6c5828
81b93c4589796a23b0a7a06f80ab9d8e411825d6f631e3eb74d34d42c9a897d5,-1,0,1,0.04282548,1639178198,Ticket,ca05365a518919c5167796263ab5188c874f527034bc8cad857485874a6c5828
81b93c4589796a23b0a7a06f80ab9d8e411825d6f631e3eb74d34d42c9a897d5,-1,1,1,21.19940345,1639178198,Ticket,ca05365a518919c5167796263ab5188c874f527034bc8cad857485874a6c5828
8c31969598d0e2f40ad8c6299ffe2cd7ede758ce522c009d037192def7f1045a,-1,1,1,21.19940345,1639178198,Ticket,ca05365a518919c5167796263ab5188c874f527034bc8cad857485874a6c5828
8c31969598d0e2f40ad8c6299ffe2cd7ede758ce522c009d037192def7f1045a,-1,0,1,0.04282548,1639178198,Ticket,ca05365a518919c5167796263ab5188c874f527034bc8cad857485874a6c5828
8f357a7e69df3274a698b1a0e78c677a8e801e46efda595e06532f6ddec21c4a,-1,0,1,0.04282548,1639178198,Ticket,ca05365a518919c5167796263ab5188c874f527034bc8cad857485874a6c5828
8f357a7e69df3274a698b1a0e78c677a8e801e46efda595e06532f6ddec21c4a,-1,1,1,21.19940345,1639178198,Ticket,ca05365a518919c5167796263ab5188c874f527034bc8cad857485874a6c5828
90d83e9385996d6e74c5a25cc895ad11ce38594f667cfbd4ca3ce052fb264492,-1,1,1,21.19940345,1639178198,Ticket,ca05365a518919c5167796263ab5188c874f527034bc8cad857485874a6c5828
