tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5cf3600509be07fd8a4e08c592380534e06c263cdf28128fa5e7cd52e7985c4e,-1,40,1,126.67197062,1621195009,Regular,dbaddb6a20dd08bc2d28ecc851e3f76fd52a399d242fb8b4332b7c05a7bd1ae5
dbaddb6a20dd08bc2d28ecc851e3f76fd52a399d242fb8b4332b7c05a7bd1ae5,1,3,1,126.67197062,1618377512,Vote,5cf3600509be07fd8a4e08c592380534e06c263cdf28128fa5e7cd52e7985c4e
fbe9ee1ec3651df7e134de012ed958b5315ae32e2fbfebdfaf4069deb86867c0,-1,2,1,126.67197062,1618028363,Regular,488498a5b90c9e4a4ced11f64ceffeb23ea672996a1f81cdc59a914a20efd613
488498a5b90c9e4a4ced11f64ceffeb23ea672996a1f81cdc59a914a20efd613,1,3,1,126.67197062,1617983424,Vote,fbe9ee1ec3651df7e134de012ed958b5315ae32e2fbfebdfaf4069deb86867c0
4bbf8a3c6fb588e0595265beafa97e634a08fe6b08070c9cf998a5d8987abe2c,-1,3,1,126.72119352,1616525484,Regular,8961403f2cb3fae9f1a79acd05e396fd4036749ceedf8cdcbaa9e677e3c85eae
3f4e7146609ce42a2200a8042be1f9a9c5f1e1ebd18df108f2dfc6249e1165ab,-1,4,1,126.69619652,1616290418,Regular,7956d5a2b9ff22041390e95116511baa63b7da72c8666476885378d762da19c0
7956d5a2b9ff22041390e95116511baa63b7da72c8666476885378d762da19c0,1,3,1,126.69619652,1616245631,Vote,3f4e7146609ce42a2200a8042be1f9a9c5f1e1ebd18df108f2dfc6249e1165ab
615565bd7edb6f1ce197c9095d4bfc5e7efc95667f22119b0297ceb6b6a3ce00,-1,3,1,126.69619652,1616130830,Regular,5d99b8dd8faf0bd00b75ffcb553d4cc277e955e80cf4fe1bb984ca6b8d5ae364
5d99b8dd8faf0bd00b75ffcb553d4cc277e955e80cf4fe1bb984ca6b8d5ae364,1,3,1,126.69619652,1616088999,Vote,615565bd7edb6f1ce197c9095d4bfc5e7efc95667f22119b0297ceb6b6a3ce00
42bea03851e76c8dabb5f1ff5ec0573caa689be92056ac15f1f5525f2bb78a9d,-1,8,1,126.69619652,1616072967,Regular,9e1276ed4b6dcc543f225fe41db55914265d976bd4e9092841c366d9b15a4d58
9e1276ed4b6dcc543f225fe41db55914265d976bd4e9092841c366d9b15a4d58,1,3,1,126.69619652,1616036111,Vote,42bea03851e76c8dabb5f1ff5ec0573caa689be92056ac15f1f5525f2bb78a9d
89d1c22208cfe858db7427b7fc6273399e3a22502a11e607e7d7cc2f19ddcb57,-1,2,1,126.69619652,1615651176,Regular,29c0bd6d08e77023e7ef5aebf220d34f3fd2e8ca52232bb2cc8887a6ed06f2e8
29c0bd6d08e77023e7ef5aebf220d34f3fd2e8ca52232bb2cc8887a6ed06f2e8,1,3,1,126.69619652,1615592101,Vote,89d1c22208cfe858db7427b7fc6273399e3a22502a11e607e7d7cc2f19ddcb57
8961403f2cb3fae9f1a79acd05e396fd4036749ceedf8cdcbaa9e677e3c85eae,1,3,1,126.72119352,1614589842,Vote,4bbf8a3c6fb588e0595265beafa97e634a08fe6b08070c9cf998a5d8987abe2c
4c3757f6480192dc157e1d07d81a61413e5c9b28e16fbd5eef72e4f4869263ab,-1,9,1,126.72119352,1614441289,Regular,1dd071d5c25fa99651bffc3fa6f7ddb885542a88222a1e95482b7b2f3cc5124b
1dd071d5c25fa99651bffc3fa6f7ddb885542a88222a1e95482b7b2f3cc5124b,1,3,1,126.72119352,1614396660,Vote,4c3757f6480192dc157e1d07d81a61413e5c9b28e16fbd5eef72e4f4869263ab
