tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c9b226428edc8e7cfc73295878efd3ab2096ad3ba6fb94abc9646a45c11ec79d,-1,1,1,37.87068389,1583742122,Ticket,de1a18574c166e12501191cd18127df9a35e584e339dfbeb510056ece9f42a5e
c9b226428edc8e7cfc73295878efd3ab2096ad3ba6fb94abc9646a45c11ec79d,-1,0,1,0.0850621,1583742122,Ticket,de1a18574c166e12501191cd18127df9a35e584e339dfbeb510056ece9f42a5e
ec7ead0cd8a291cdf442b3fbf5942e78758bb38b4d09ba6c1dbd4cdfb7c704f9,-1,1,1,37.87068389,1583742122,Ticket,de1a18574c166e12501191cd18127df9a35e584e339dfbeb510056ece9f42a5e
ec7ead0cd8a291cdf442b3fbf5942e78758bb38b4d09ba6c1dbd4cdfb7c704f9,-1,0,1,0.0850621,1583742122,Ticket,de1a18574c166e12501191cd18127df9a35e584e339dfbeb510056ece9f42a5e
09a24a17a1251acc4ce8f9e6b2c45126f27b96806ed24f2831f95c7f67f4e25c,-1,1,1,37.87068389,1583742085,Ticket,de1a18574c166e12501191cd18127df9a35e584e339dfbeb510056ece9f42a5e
09a24a17a1251acc4ce8f9e6b2c45126f27b96806ed24f2831f95c7f67f4e25c,-1,0,1,0.0850621,1583742085,Ticket,de1a18574c166e12501191cd18127df9a35e584e339dfbeb510056ece9f42a5e
209624a64e2260422eafbf6e6bd7a4d85e39e4aee3913f19190422840be8a09d,-1,1,1,37.87068389,1583742085,Ticket,de1a18574c166e12501191cd18127df9a35e584e339dfbeb510056ece9f42a5e
209624a64e2260422eafbf6e6bd7a4d85e39e4aee3913f19190422840be8a09d,-1,0,1,0.0850621,1583742085,Ticket,de1a18574c166e12501191cd18127df9a35e584e339dfbeb510056ece9f42a5e
2470852bc8a48e76c8dd091e480e2df19cb8a8abbc6cf4cb06f16ac107416822,-1,1,1,37.87068389,1583742085,Ticket,de1a18574c166e12501191cd18127df9a35e584e339dfbeb510056ece9f42a5e
2470852bc8a48e76c8dd091e480e2df19cb8a8abbc6cf4cb06f16ac107416822,-1,0,1,0.0850621,1583742085,Ticket,de1a18574c166e12501191cd18127df9a35e584e339dfbeb510056ece9f42a5e
28dc95e7121b74fbd26d9e8be4b446e39560803c123772fa1ec78dfffedf1f52,-1,1,1,37.87068389,1583742085,Ticket,de1a18574c166e12501191cd18127df9a35e584e339dfbeb510056ece9f42a5e
28dc95e7121b74fbd26d9e8be4b446e39560803c123772fa1ec78dfffedf1f52,-1,0,1,0.0850621,1583742085,Ticket,de1a18574c166e12501191cd18127df9a35e584e339dfbeb510056ece9f42a5e
31edf90ef1e1b4583fd07ac6a4317e9f5582fa9e9bbb987ca0f926ab84e58da2,-1,0,1,0.0850621,1583742085,Ticket,de1a18574c166e12501191cd18127df9a35e584e339dfbeb510056ece9f42a5e
31edf90ef1e1b4583fd07ac6a4317e9f5582fa9e9bbb987ca0f926ab84e58da2,-1,1,1,37.87068389,1583742085,Ticket,de1a18574c166e12501191cd18127df9a35e584e339dfbeb510056ece9f42a5e
33d885e1763799c2f9c4ef827d00bff8036b90967b777d027ed638866ab88b4b,-1,1,1,37.87068389,1583742085,Ticket,de1a18574c166e12501191cd18127df9a35e584e339dfbeb510056ece9f42a5e
33d885e1763799c2f9c4ef827d00bff8036b90967b777d027ed638866ab88b4b,-1,0,1,0.0850621,1583742085,Ticket,de1a18574c166e12501191cd18127df9a35e584e339dfbeb510056ece9f42a5e
3b12ec5a1aa897d6c4875aeb0a3cb409a78163250672c85f5b9ba7d607b02afd,-1,1,1,37.87068389,1583742085,Ticket,de1a18574c166e12501191cd18127df9a35e584e339dfbeb510056ece9f42a5e
3b12ec5a1aa897d6c4875aeb0a3cb409a78163250672c85f5b9ba7d607b02afd,-1,0,1,0.0850621,1583742085,Ticket,de1a18574c166e12501191cd18127df9a35e584e339dfbeb510056ece9f42a5e
3dcc3b85bf48488631b542057757e9b86f27b6685e21264154248cc8ff8e4dc0,-1,0,1,0.0850621,1583742085,Ticket,de1a18574c166e12501191cd18127df9a35e584e339dfbeb510056ece9f42a5e
3dcc3b85bf48488631b542057757e9b86f27b6685e21264154248cc8ff8e4dc0,-1,1,1,37.87068389,1583742085,Ticket,de1a18574c166e12501191cd18127df9a35e584e339dfbeb510056ece9f42a5e
66acdeb59a432c37940b22329ff6eed0a9cded56da2e92b0f6d0efb9298abc35,-1,0,1,0.0850621,1583742085,Ticket,de1a18574c166e12501191cd18127df9a35e584e339dfbeb510056ece9f42a5e
66acdeb59a432c37940b22329ff6eed0a9cded56da2e92b0f6d0efb9298abc35,-1,1,1,37.87068389,1583742085,Ticket,de1a18574c166e12501191cd18127df9a35e584e339dfbeb510056ece9f42a5e
