tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c31bbd78252a9022bc10004b080e0335d1f96b1552887aec0d4ed4e39d48ecd5,-1,267,1,0.03109423,1671571497,Regular,9d0b668965e7ec4f830fd2893f1f6412baab6f0c4db6e29f1db3b1d2b39c1ff6
c31bbd78252a9022bc10004b080e0335d1f96b1552887aec0d4ed4e39d48ecd5,-1,272,1,12.35576095,1671571497,Regular,9d0b668965e7ec4f830fd2893f1f6412baab6f0c4db6e29f1db3b1d2b39c1ff6
c31bbd78252a9022bc10004b080e0335d1f96b1552887aec0d4ed4e39d48ecd5,-1,271,1,0.03109423,1671571497,Regular,9d0b668965e7ec4f830fd2893f1f6412baab6f0c4db6e29f1db3b1d2b39c1ff6
c31bbd78252a9022bc10004b080e0335d1f96b1552887aec0d4ed4e39d48ecd5,-1,270,1,12.35576095,1671571497,Regular,9d0b668965e7ec4f830fd2893f1f6412baab6f0c4db6e29f1db3b1d2b39c1ff6
c31bbd78252a9022bc10004b080e0335d1f96b1552887aec0d4ed4e39d48ecd5,-1,269,1,0.03109423,1671571497,Regular,9d0b668965e7ec4f830fd2893f1f6412baab6f0c4db6e29f1db3b1d2b39c1ff6
c31bbd78252a9022bc10004b080e0335d1f96b1552887aec0d4ed4e39d48ecd5,-1,268,1,12.35576095,1671571497,Regular,9d0b668965e7ec4f830fd2893f1f6412baab6f0c4db6e29f1db3b1d2b39c1ff6
166df389da9147921a3dff26735912a79bd29b4c0c2f91389d467cea3e881b6b,-1,1,1,12.35576095,1663850233,Ticket,9d0b668965e7ec4f830fd2893f1f6412baab6f0c4db6e29f1db3b1d2b39c1ff6
166df389da9147921a3dff26735912a79bd29b4c0c2f91389d467cea3e881b6b,-1,0,1,0.03109423,1663850233,Ticket,9d0b668965e7ec4f830fd2893f1f6412baab6f0c4db6e29f1db3b1d2b39c1ff6
18bcac397616fade23cb04ea13bcf31a1158ca81e2ec02fb42d9252e51e16499,-1,0,1,0.03109423,1663850233,Ticket,9d0b668965e7ec4f830fd2893f1f6412baab6f0c4db6e29f1db3b1d2b39c1ff6
18bcac397616fade23cb04ea13bcf31a1158ca81e2ec02fb42d9252e51e16499,-1,1,1,12.35576095,1663850233,Ticket,9d0b668965e7ec4f830fd2893f1f6412baab6f0c4db6e29f1db3b1d2b39c1ff6
35480109eedab0794b5f69f36b6632cef67213d0b4c4c2bf6e28f0ab2b4a8212,-1,0,1,0.03109423,1663850233,Ticket,9d0b668965e7ec4f830fd2893f1f6412baab6f0c4db6e29f1db3b1d2b39c1ff6
35480109eedab0794b5f69f36b6632cef67213d0b4c4c2bf6e28f0ab2b4a8212,-1,1,1,12.35576095,1663850233,Ticket,9d0b668965e7ec4f830fd2893f1f6412baab6f0c4db6e29f1db3b1d2b39c1ff6
4791418de746b3d1504b6ee0b9d392ef260714a62a32f62c6d780d6955d68bd0,-1,1,1,12.35576095,1663850233,Ticket,9d0b668965e7ec4f830fd2893f1f6412baab6f0c4db6e29f1db3b1d2b39c1ff6
