tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
587cc8d8111ab91f735d49d2653efae90366ec30b381e43f39e41d1857cef2bd,-1,1,1,67.31801351,1574484834,Regular,c90ca0ae3bf5c315ce48aef14bc38299f0a6f55ada389c0c47446f3c4c4e8665
cd4061b3f0f13c93108b7903356e1824f5c7c4dd813e1218dd8e01e5366a1391,-1,9,1,67.31801351,1574451917,Regular,0e3352bfaa050326b1eac70e7608092e6a5c6fb648e2a9794bb2ba645ba269ee
c90ca0ae3bf5c315ce48aef14bc38299f0a6f55ada389c0c47446f3c4c4e8665,1,3,1,67.31801351,1574449245,Vote,587cc8d8111ab91f735d49d2653efae90366ec30b381e43f39e41d1857cef2bd
0fe8dd45c4ef4194c3bafc7db8f320401c9e28be225c145e33b16c09e5908351,-1,9,1,67.31801351,1574382668,Regular,ae44e753c825e446b62f64bcdda79976e713927f1c2407be5a88d471ac6bf12f
ae44e753c825e446b62f64bcdda79976e713927f1c2407be5a88d471ac6bf12f,1,3,1,67.31801351,1574130863,Vote,0fe8dd45c4ef4194c3bafc7db8f320401c9e28be225c145e33b16c09e5908351
0e3352bfaa050326b1eac70e7608092e6a5c6fb648e2a9794bb2ba645ba269ee,1,3,1,67.31801351,1573938272,Vote,cd4061b3f0f13c93108b7903356e1824f5c7c4dd813e1218dd8e01e5366a1391
3b052d41fc0bf0cdd93937bd940edabd582351ce1116925e376ca9746857ffe1,-1,2,1,67.36057259,1572888230,Regular,3b45036086296e928c1408df64f135e1fcb0816f7608af5c74e1b901e7c3d3e0
78724c27c638e5dc460fcb3e5ef94c7eac16b6ce63ae6079869bfacc537c06a9,-1,4,1,67.36057259,1572887156,Regular,e735fef6347ef6494feccd0858edd301652db4f1d0241f595dfbaf2cb732a5dd
73b6fcd3a7d62bc33ce24aa7b7c42efcc44090cff386a7d82d1a62236a41775f,-1,2,1,67.36057259,1572879549,Regular,b9109c31169577ad731706ea44b24d689e5c72d50f078572ad8bd2701fad03d0
a06047b5adf63366ca28bb7408d17a4bf4a5c049525d583cb4df2744329a4455,-1,0,1,67.36057259,1572829993,Regular,5384ba979fd122dcd93ded53c0bf703bae8068ac1b66158defacf0599a9f5c9f
ad4175565ff149af1f4423d5a92d97e72c6669066bc1972c167d852efbc83ea4,-1,1,1,67.36057259,1572822135,Regular,e9567b1e32d6d62d6840f090ee9e5e0ef84b6ec54ac4fb50ffbdb806ade2f491
5384ba979fd122dcd93ded53c0bf703bae8068ac1b66158defacf0599a9f5c9f,1,3,1,67.36057259,1572663711,Vote,a06047b5adf63366ca28bb7408d17a4bf4a5c049525d583cb4df2744329a4455
b9109c31169577ad731706ea44b24d689e5c72d50f078572ad8bd2701fad03d0,1,3,1,67.36057259,1572565935,Vote,73b6fcd3a7d62bc33ce24aa7b7c42efcc44090cff386a7d82d1a62236a41775f
3b45036086296e928c1408df64f135e1fcb0816f7608af5c74e1b901e7c3d3e0,1,3,1,67.36057259,1572265093,Vote,3b052d41fc0bf0cdd93937bd940edabd582351ce1116925e376ca9746857ffe1
e9567b1e32d6d62d6840f090ee9e5e0ef84b6ec54ac4fb50ffbdb806ade2f491,1,3,1,67.36057259,1572031135,Vote,ad4175565ff149af1f4423d5a92d97e72c6669066bc1972c167d852efbc83ea4
e735fef6347ef6494feccd0858edd301652db4f1d0241f595dfbaf2cb732a5dd,1,3,1,67.36057259,1571932866,Vote,78724c27c638e5dc460fcb3e5ef94c7eac16b6ce63ae6079869bfacc537c06a9
