tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a34735a50ab22cf46e0e85f1cca4847bc9a2f7e3eaa0dc02ccc583d3d428f68b,-1,21,1,16.41639417,1642837506,Regular,a53606f9937f69f969216a33b2da5b75142a1fc93d1d019f8f680e3161e6264e
7c8ca1927d166e8c88c39ea6a30e29119078481628eca7550b80d89ef8356282,-1,9,1,16.41639417,1640777145,Regular,e7057c3ac611be88d9289ed736f8f494febba0ada55d36df701e837048ffd06a
a53606f9937f69f969216a33b2da5b75142a1fc93d1d019f8f680e3161e6264e,1,3,1,16.41639417,1640532186,Vote,a34735a50ab22cf46e0e85f1cca4847bc9a2f7e3eaa0dc02ccc583d3d428f68b
e7057c3ac611be88d9289ed736f8f494febba0ada55d36df701e837048ffd06a,1,3,1,16.41639417,1640283636,Vote,7c8ca1927d166e8c88c39ea6a30e29119078481628eca7550b80d89ef8356282
3a29308e05c294d8a3e2d0e2213839d2ca07c0742da710fc473d2df766dbff31,-1,13,1,16.41639417,1640072763,Regular,dfa611347261820c3386ea5214be7ba3b0ed42f2e26c5269c4f4209ce09cbc7b
0d7f616fe2912ddff27eee4b73adf604b2205dbb8c6b32ca7e492ddd92bc1952,-1,6,1,16.41639417,1640010949,Regular,0e1c151a00176435fa0b7c17a331c24d9afdd56eb542f11ce547cd0726b82cbb
dfa611347261820c3386ea5214be7ba3b0ed42f2e26c5269c4f4209ce09cbc7b,1,3,1,16.41639417,1639971258,Vote,3a29308e05c294d8a3e2d0e2213839d2ca07c0742da710fc473d2df766dbff31
0e1c151a00176435fa0b7c17a331c24d9afdd56eb542f11ce547cd0726b82cbb,1,3,1,16.41639417,1639965296,Vote,0d7f616fe2912ddff27eee4b73adf604b2205dbb8c6b32ca7e492ddd92bc1952
7fd38f809f1bd6290ce1b2412662d245d1db789459d417e81d06010fca441c60,-1,12,1,10.04289255,1639835546,Regular,4dfc7eaae44ba51bda579051fed84fb3e3f7d9627b1d7cc9f632f3c6c25c1389
4dfc7eaae44ba51bda579051fed84fb3e3f7d9627b1d7cc9f632f3c6c25c1389,1,36,1,10.04289255,1639835096,Regular,7fd38f809f1bd6290ce1b2412662d245d1db789459d417e81d06010fca441c60
