tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
470494e2c9d754176a449a6af29225f9e5a9fab9bb5918223856f89f204e5768,-1,214,1,44.27756381,1635501807,Regular,2ab2a1b5e24958c5b387cfdbfa0b000f7cb5e2ad020a73a4d8d0dc71ee90f78f
132f9d7f5398cde994394c6279fd8f54fa63c33bfd091ae7a29f943b19cf04cd,-1,211,1,44.24446707,1635157682,Regular,71cf727ea7b8d1fda5cc7c5f5431c7afbde4cb3561865503f8f96e84357e5d3b
0b22a5f76c06ddad38c1d142d2ed85deb2c1f2c72ec848d7e3d91f34aa67e073,-1,395,1,44.27756381,1635080180,Regular,bce49b6a7ac50e9064a4ca7ff0c775a598ebf101007e56ac388fab60a7346531
17511a900d6d4066af4ee7d68d6f998fb1f67f44816a6a178a417b98f87ef598,-1,65,1,44.24446706,1635076428,Regular,2fb9e9bd64a110db214c73f3e9e3077d67e65bb6e0df6bd38ea7197a81e3340c
7b65ac8c32033b9f71240029c3d29bf98784869bfb460c889cb1fcfa982eb0dc,-1,76,1,44.24446706,1616412942,Regular,682df444cbf823f19bd26ed3c7a9b40e36e10881b18501b4ba15e4541fceb200
682df444cbf823f19bd26ed3c7a9b40e36e10881b18501b4ba15e4541fceb200,1,3,1,44.24446706,1595127963,Vote,7b65ac8c32033b9f71240029c3d29bf98784869bfb460c889cb1fcfa982eb0dc
2fb9e9bd64a110db214c73f3e9e3077d67e65bb6e0df6bd38ea7197a81e3340c,1,3,1,44.24446706,1593345636,Vote,17511a900d6d4066af4ee7d68d6f998fb1f67f44816a6a178a417b98f87ef598
71cf727ea7b8d1fda5cc7c5f5431c7afbde4cb3561865503f8f96e84357e5d3b,1,3,1,44.24446707,1593305233,Vote,132f9d7f5398cde994394c6279fd8f54fa63c33bfd091ae7a29f943b19cf04cd
2ab2a1b5e24958c5b387cfdbfa0b000f7cb5e2ad020a73a4d8d0dc71ee90f78f,1,3,1,44.27756381,1592835336,Vote,470494e2c9d754176a449a6af29225f9e5a9fab9bb5918223856f89f204e5768
bce49b6a7ac50e9064a4ca7ff0c775a598ebf101007e56ac388fab60a7346531,1,3,1,44.27756381,1591999008,Vote,0b22a5f76c06ddad38c1d142d2ed85deb2c1f2c72ec848d7e3d91f34aa67e073
d9b4c221369f92a448e33f9551127a6249bc7354770946b6280219f8a5c30398,-1,0,1,0.07797466,1591803928,Ticket,d531b2da4d019fdeefb9b48b954bfedf1c3b9b193a3b9dae22962acebaffa288
d9b4c221369f92a448e33f9551127a6249bc7354770946b6280219f8a5c30398,-1,1,1,43.24679123,1591803928,Ticket,d531b2da4d019fdeefb9b48b954bfedf1c3b9b193a3b9dae22962acebaffa288
158c90fdfa0f08afd5a7af92504a732d98ae2e152538212881855a4cb32b9cd8,-1,0,1,0.07797466,1591803905,Ticket,d531b2da4d019fdeefb9b48b954bfedf1c3b9b193a3b9dae22962acebaffa288
158c90fdfa0f08afd5a7af92504a732d98ae2e152538212881855a4cb32b9cd8,-1,1,1,43.24679123,1591803905,Ticket,d531b2da4d019fdeefb9b48b954bfedf1c3b9b193a3b9dae22962acebaffa288
26dbfca81582bcbc606120fb525a5c76c57260fbe8e429f27358ac540195c566,-1,0,1,0.07797466,1591803905,Ticket,d531b2da4d019fdeefb9b48b954bfedf1c3b9b193a3b9dae22962acebaffa288
26dbfca81582bcbc606120fb525a5c76c57260fbe8e429f27358ac540195c566,-1,1,1,43.24679123,1591803905,Ticket,d531b2da4d019fdeefb9b48b954bfedf1c3b9b193a3b9dae22962acebaffa288
