tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ab674384a9c22da34615bfd78be8b780c906bf2b4b0df50b2343e069700779a6,-1,84,1,5.93032658,1618283268,Regular,8bd8a95b5005553360ab108788efd4744ad70eb3a29726b24d3db6260a06a2c4
ab674384a9c22da34615bfd78be8b780c906bf2b4b0df50b2343e069700779a6,-1,213,1,5.98061732,1618283268,Regular,29acc20e5d737a25466e14da73c5548d592dc3b26da62671c7cea04919cd20f9
8bd8a95b5005553360ab108788efd4744ad70eb3a29726b24d3db6260a06a2c4,1,3,1,5.93032658,1615574731,Vote,ab674384a9c22da34615bfd78be8b780c906bf2b4b0df50b2343e069700779a6
ca78a0b6d0e584a5b9b994a74ecf1183bf27fe3ce2c3c9b407a9494cb2aa4078,-1,114,1,5.95507803,1614835170,Regular,5f4438c1e3f55464e3fb955e9802d92446274cb761f351f7580db896276f42ea
ca78a0b6d0e584a5b9b994a74ecf1183bf27fe3ce2c3c9b407a9494cb2aa4078,-1,7,1,5.95507803,1614835170,Regular,fce928a90fed1a1196c8cfd974b6cfaaee387bcd4d80a962664759c7d03ad9da
ca78a0b6d0e584a5b9b994a74ecf1183bf27fe3ce2c3c9b407a9494cb2aa4078,-1,46,1,5.98061732,1614835170,Regular,47abc1035f8fe2faef4447726b16e2678f8bf95430420a70c5d83368ea4c87e1
ca78a0b6d0e584a5b9b994a74ecf1183bf27fe3ce2c3c9b407a9494cb2aa4078,-1,156,1,5.98061732,1614835170,Regular,e5fd86b8b6545b945679b6837fdab3e120154c01a27a2703931480c60fba39f0
ca78a0b6d0e584a5b9b994a74ecf1183bf27fe3ce2c3c9b407a9494cb2aa4078,-1,119,1,5.98061732,1614835170,Regular,3c419fa93328bd8aeca16f053f430c358708764ab9719e947ee2a15f22b1a5ea
3f015345bb0f886f776afb22b9ba9c2d42e53129099219262ffac1b9b06e596c,-1,6,1,5.98061732,1614833231,Regular,198b8c5ff8e0f097071499d8260eeb323f118a255fc8c7c4aa2fde2817dd3582
59001dffb991b00c8f75558e64d9f4985dc30ae8e467702e299374849791f81b,-1,68,1,5.98061732,1614833231,Regular,234fdbd47eb3e6e62c5ba52ea7c8f8b423d0e337ccc1378cb46dfb1d39e37493
da12b8a1c8e5b6d6c8d0ba36ba9f69d82b58d02d683768f60b97305f3c0fe150,-1,0,1,5.98061732,1614832512,Regular,3585e3ae337d14155395b37b045505b91c4c3b07297d5d6cf2fcca5286fa487c
fe8fedcb86e116ecdeeddb18880d2c8e65e17fa72beace16268bb1d9f0c99a16,-1,3,1,5.98061732,1614829421,Regular,aac074bce40b31bd8a96e34e0d4236970251cada5d031c120b00223e0c534a42
432741494a5fe909a809efea91719076e49aa1f663606212d536afe58c019e34,-1,1,1,5.95507803,1614829227,Regular,4cc48c321ba18de14481074b6eaced4f317cf07cf27b98a6c942db3336aca93d
fcf01522cc516cc0d43b5afe5f22f5b0505272369239f90a1f6154160439e7a0,-1,2,1,5.88443447,1614828971,Regular,98d13193bd795ce5e08a431be0b83d479957192e4e05b1f9fd1da1e91f599437
88886bdfab5945ff106c8dff131ba799c5146194827da17af18c20c25e55a3a7,-1,9,1,5.95507803,1614828598,Regular,ed72671cc9af446be2bbdb832c204c6350d7a3c0515ce2863a6afe2e51b14c30
4cc48c321ba18de14481074b6eaced4f317cf07cf27b98a6c942db3336aca93d,1,3,1,5.95507803,1614372985,Vote,432741494a5fe909a809efea91719076e49aa1f663606212d536afe58c019e34
ed72671cc9af446be2bbdb832c204c6350d7a3c0515ce2863a6afe2e51b14c30,1,3,1,5.95507803,1614185694,Vote,88886bdfab5945ff106c8dff131ba799c5146194827da17af18c20c25e55a3a7
fce928a90fed1a1196c8cfd974b6cfaaee387bcd4d80a962664759c7d03ad9da,1,3,1,5.95507803,1612872844,Vote,ca78a0b6d0e584a5b9b994a74ecf1183bf27fe3ce2c3c9b407a9494cb2aa4078
5f4438c1e3f55464e3fb955e9802d92446274cb761f351f7580db896276f42ea,1,3,1,5.95507803,1612840059,Vote,ca78a0b6d0e584a5b9b994a74ecf1183bf27fe3ce2c3c9b407a9494cb2aa4078
98d13193bd795ce5e08a431be0b83d479957192e4e05b1f9fd1da1e91f599437,1,3,1,5.88443447,1612457329,Vote,fcf01522cc516cc0d43b5afe5f22f5b0505272369239f90a1f6154160439e7a0
47abc1035f8fe2faef4447726b16e2678f8bf95430420a70c5d83368ea4c87e1,1,3,1,5.98061732,1612306786,Vote,ca78a0b6d0e584a5b9b994a74ecf1183bf27fe3ce2c3c9b407a9494cb2aa4078
3585e3ae337d14155395b37b045505b91c4c3b07297d5d6cf2fcca5286fa487c,1,3,1,5.98061732,1611992857,Vote,da12b8a1c8e5b6d6c8d0ba36ba9f69d82b58d02d683768f60b97305f3c0fe150
198b8c5ff8e0f097071499d8260eeb323f118a255fc8c7c4aa2fde2817dd3582,1,3,1,5.98061732,1611872504,Vote,3f015345bb0f886f776afb22b9ba9c2d42e53129099219262ffac1b9b06e596c
aac074bce40b31bd8a96e34e0d4236970251cada5d031c120b00223e0c534a42,1,3,1,5.98061732,1611810054,Vote,fe8fedcb86e116ecdeeddb18880d2c8e65e17fa72beace16268bb1d9f0c99a16
a16ba9f2d72d49d7c306663a52b56840c6e109427d7839ca77c558d2246a746d,-1,2,1,5.98061732,1611740599,Regular,5e4202b328a3b999797624062b9bc99121ffaf9dfdd4f6ad65ff1de9820c6960
234fdbd47eb3e6e62c5ba52ea7c8f8b423d0e337ccc1378cb46dfb1d39e37493,1,3,1,5.98061732,1611739081,Vote,59001dffb991b00c8f75558e64d9f4985dc30ae8e467702e299374849791f81b
5e4202b328a3b999797624062b9bc99121ffaf9dfdd4f6ad65ff1de9820c6960,1,3,1,5.98061732,1611689561,Vote,a16ba9f2d72d49d7c306663a52b56840c6e109427d7839ca77c558d2246a746d
762c2bb68f380696796ea52e5ef8ccf9ba7b3405909eb01cbf0e5b66743c8899,-1,98,1,5.98061732,1611572699,Regular,b4b0f51d30309d14f17c319b401cfd5f3862024f1a100b2f6baa72b4cecb434f
b4b0f51d30309d14f17c319b401cfd5f3862024f1a100b2f6baa72b4cecb434f,1,3,1,5.98061732,1611516569,Vote,762c2bb68f380696796ea52e5ef8ccf9ba7b3405909eb01cbf0e5b66743c8899
e5fd86b8b6545b945679b6837fdab3e120154c01a27a2703931480c60fba39f0,1,3,1,5.98061732,1611482017,Vote,ca78a0b6d0e584a5b9b994a74ecf1183bf27fe3ce2c3c9b407a9494cb2aa4078
