tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
116b4c04534b7af2b13d35c73bc2b045f76d3867be81f333074086346b5d8822,-1,0,1,116.86576187,1559060819,Ticket,f075ab8856dbe132110556747b8fce176f104cd8256177b064b22dc6d36b8a5c
1e2825a89fb256e50b5ff8854e32d48e1e6183d26d79f213fc80878e51eef6cf,-1,0,1,116.86576187,1559060819,Ticket,f075ab8856dbe132110556747b8fce176f104cd8256177b064b22dc6d36b8a5c
2d78664e18a824cd6697b64605fb1f00bc937ebe5a780b0f106ba2c1dd3e664c,-1,0,1,116.86576187,1559060819,Ticket,f075ab8856dbe132110556747b8fce176f104cd8256177b064b22dc6d36b8a5c
2f35b33dbeae8f0f281ccd224dc9a73c78684e98b86aa388c6238b35aa912a1d,-1,0,1,116.86576187,1559060819,Ticket,f075ab8856dbe132110556747b8fce176f104cd8256177b064b22dc6d36b8a5c
5c0fe397b40e569910ae61a184d6de15cc558031982a9e40070f4dfafead120e,-1,0,1,116.86576187,1559060819,Ticket,f075ab8856dbe132110556747b8fce176f104cd8256177b064b22dc6d36b8a5c
70643ff6c7b1899be78213a057683353ad243ec0534ea0433e7c7405b26ff4f6,-1,0,1,116.86576187,1559060819,Ticket,f075ab8856dbe132110556747b8fce176f104cd8256177b064b22dc6d36b8a5c
79fc740332772c293b73867f864370e2d0fe4e541010676a5c98df8fbbbc043d,-1,0,1,116.86576187,1559060819,Ticket,f075ab8856dbe132110556747b8fce176f104cd8256177b064b22dc6d36b8a5c
e7dad580e2e4042d74ae86c4728591bb1a7e1d02f10328e5c9f427686fdb5274,-1,0,1,116.86576187,1559060819,Ticket,f075ab8856dbe132110556747b8fce176f104cd8256177b064b22dc6d36b8a5c
fc2daf135b89d1cc1a3079acb1ede485de17df79143a5985a0db214c7d3eae9f,-1,0,1,116.86576187,1559060819,Ticket,f075ab8856dbe132110556747b8fce176f104cd8256177b064b22dc6d36b8a5c
f075ab8856dbe132110556747b8fce176f104cd8256177b064b22dc6d36b8a5c,1,5,1,116.86576187,1559060621,Regular,1e2825a89fb256e50b5ff8854e32d48e1e6183d26d79f213fc80878e51eef6cf
f075ab8856dbe132110556747b8fce176f104cd8256177b064b22dc6d36b8a5c,1,0,1,116.86576187,1559060621,Regular,2f35b33dbeae8f0f281ccd224dc9a73c78684e98b86aa388c6238b35aa912a1d
f075ab8856dbe132110556747b8fce176f104cd8256177b064b22dc6d36b8a5c,1,1,1,116.86576187,1559060621,Regular,79fc740332772c293b73867f864370e2d0fe4e541010676a5c98df8fbbbc043d
f075ab8856dbe132110556747b8fce176f104cd8256177b064b22dc6d36b8a5c,1,2,1,116.86576187,1559060621,Regular,fc2daf135b89d1cc1a3079acb1ede485de17df79143a5985a0db214c7d3eae9f
f075ab8856dbe132110556747b8fce176f104cd8256177b064b22dc6d36b8a5c,1,4,1,116.86576187,1559060621,Regular,5c0fe397b40e569910ae61a184d6de15cc558031982a9e40070f4dfafead120e
f075ab8856dbe132110556747b8fce176f104cd8256177b064b22dc6d36b8a5c,1,3,1,116.86576187,1559060621,Regular,70643ff6c7b1899be78213a057683353ad243ec0534ea0433e7c7405b26ff4f6
f075ab8856dbe132110556747b8fce176f104cd8256177b064b22dc6d36b8a5c,1,8,1,116.86576187,1559060621,Regular,2d78664e18a824cd6697b64605fb1f00bc937ebe5a780b0f106ba2c1dd3e664c
f075ab8856dbe132110556747b8fce176f104cd8256177b064b22dc6d36b8a5c,1,7,1,116.86576187,1559060621,Regular,e7dad580e2e4042d74ae86c4728591bb1a7e1d02f10328e5c9f427686fdb5274
f075ab8856dbe132110556747b8fce176f104cd8256177b064b22dc6d36b8a5c,1,6,1,116.86576187,1559060621,Regular,116b4c04534b7af2b13d35c73bc2b045f76d3867be81f333074086346b5d8822
