tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2bf9f9660983fb375edfcec28817995ab13d31a5032daec9b2f992d0b6617275,-1,1,1,91.25757834,1552899074,Vote,dd94498e52f7539b7bf738805a6b6a18838ad684d20f4edc7bab9eda07d2b77f
bad63909c7aaf9185241e1ebacb58a2fe38f83bbf4450981091b69b9c4436b50,-1,1,1,91.25757834,1552535370,Vote,7806c13740e382590d38b257f49589a12d8212cd9d6727d3baee59075560deda
8c6b26e9fe77fc95402c21586577bc7434b1559c0ae0a96930e127c9d6380298,-1,1,1,91.25757834,1551888455,Vote,a54578d19c9c8070014d2f432fa4ca5b5f16730c2d34b0bc577162bee23a3cbe
98c377bdb907f05e90b6fa01551b5361a329f7240e8afbc3ebd327db74d9a694,-1,1,1,91.25757834,1551766052,Vote,547c58d9fc7165fc0115e0747ce21bf34da3a53151addbff9df739897a6f7f8a
005f2ec5c68e13a43f58a07bcb95aada7e76a2ec1e461ca578609e134992cc83,-1,1,1,91.25757834,1551576721,Vote,2d08feb8a3d43e2cee50f56c0d58a6dc7827862ceaa3b5ca95873552e7fb3251
f68a43d68d848182685a27ef991b30e92a8339074d596a4e5f8915a73ca13a50,-1,1,1,91.25757834,1551281683,Vote,8e4c8c38682febcdbc2f896d3c5b9f9450139beea766df62dcb5119428703bcd
4f2c52733418654c822f05e3a7e8212d282204b7bbc07666900b7702fdeb228d,-1,1,1,91.25757834,1550648174,Vote,cff4e03d6194ca4fb0c2288a9f906c31ed1580cfd38dcad99ba8703cc840a684
2d08feb8a3d43e2cee50f56c0d58a6dc7827862ceaa3b5ca95873552e7fb3251,1,0,1,91.25757834,1550354226,Ticket,005f2ec5c68e13a43f58a07bcb95aada7e76a2ec1e461ca578609e134992cc83
547c58d9fc7165fc0115e0747ce21bf34da3a53151addbff9df739897a6f7f8a,1,0,1,91.25757834,1550354226,Ticket,98c377bdb907f05e90b6fa01551b5361a329f7240e8afbc3ebd327db74d9a694
7806c13740e382590d38b257f49589a12d8212cd9d6727d3baee59075560deda,1,0,1,91.25757834,1550354226,Ticket,bad63909c7aaf9185241e1ebacb58a2fe38f83bbf4450981091b69b9c4436b50
8e4c8c38682febcdbc2f896d3c5b9f9450139beea766df62dcb5119428703bcd,1,0,1,91.25757834,1550354226,Ticket,f68a43d68d848182685a27ef991b30e92a8339074d596a4e5f8915a73ca13a50
a54578d19c9c8070014d2f432fa4ca5b5f16730c2d34b0bc577162bee23a3cbe,1,0,1,91.25757834,1550354226,Ticket,8c6b26e9fe77fc95402c21586577bc7434b1559c0ae0a96930e127c9d6380298
cff4e03d6194ca4fb0c2288a9f906c31ed1580cfd38dcad99ba8703cc840a684,1,0,1,91.25757834,1550354226,Ticket,4f2c52733418654c822f05e3a7e8212d282204b7bbc07666900b7702fdeb228d
dd94498e52f7539b7bf738805a6b6a18838ad684d20f4edc7bab9eda07d2b77f,1,0,1,91.25757834,1550354226,Ticket,2bf9f9660983fb375edfcec28817995ab13d31a5032daec9b2f992d0b6617275
