tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f42c57a114973901759cb756fc7c199c81a39617cca0ba792ecc0bd4d5239141,-1,1,1,206.03841015,1557770800,Regular,362882cdc6c7cf199eab6742579ed8feba13e2982e0f8215c0dfa942dabdbbbb
dfd2fa00ad15c208ae5cf69fea7fc1ab6828420608ae0d6782e00d94e28d53f6,-1,1,1,206.03841015,1557760122,Regular,9bd2f38860d51558d93c59fe292488413aef9297d46b546fb382b6ea3bc4bf20
389fd49c85aa87328ebb07d7a0a868ea5375db5425211a43dbe394440dc11e9f,-1,3,1,206.03841015,1557756171,Regular,390d59a6183ab496c754bcff07cc245de553289c876126b275054fcf0fc433c0
2c8a7153f97b4b3fa3222ac990cdd46b61b009233566c22e432f76f30e6a28bc,-1,33,1,206.03841015,1557747200,Regular,917aa01416c937bedb2e77cdbcc961e1deda2dd17fa1a7e63d0d74ac330fbdb1
e6c8664c8f0dfcc2ab00ae13fdf41f9101894516b303b2515a5c3e9c7b5bdc65,-1,8,1,206.03841015,1557746449,Regular,5c0f8123be94eb08a3d353941f196df82a3c02bd5d663c9fd6c77930317560ad
362882cdc6c7cf199eab6742579ed8feba13e2982e0f8215c0dfa942dabdbbbb,1,3,1,206.03841015,1557740013,Vote,f42c57a114973901759cb756fc7c199c81a39617cca0ba792ecc0bd4d5239141
9bd2f38860d51558d93c59fe292488413aef9297d46b546fb382b6ea3bc4bf20,1,3,1,206.03841015,1557723215,Vote,dfd2fa00ad15c208ae5cf69fea7fc1ab6828420608ae0d6782e00d94e28d53f6
bbda16a3625c0ebcfa7e692b76a80a3245a92ff2951934cf3efd56e6acb43fec,-1,208,1,206.03841015,1557327155,Regular,8bfc8e3e041488573ed859d9cfa1aee4e1c9a8bb56da5d4977e6c2c53e609d46
5c0f8123be94eb08a3d353941f196df82a3c02bd5d663c9fd6c77930317560ad,1,3,1,206.03841015,1557229189,Vote,e6c8664c8f0dfcc2ab00ae13fdf41f9101894516b303b2515a5c3e9c7b5bdc65
390d59a6183ab496c754bcff07cc245de553289c876126b275054fcf0fc433c0,1,3,1,206.03841015,1556949704,Vote,389fd49c85aa87328ebb07d7a0a868ea5375db5425211a43dbe394440dc11e9f
917aa01416c937bedb2e77cdbcc961e1deda2dd17fa1a7e63d0d74ac330fbdb1,1,3,1,206.03841015,1556409259,Vote,2c8a7153f97b4b3fa3222ac990cdd46b61b009233566c22e432f76f30e6a28bc
8bfc8e3e041488573ed859d9cfa1aee4e1c9a8bb56da5d4977e6c2c53e609d46,1,3,1,206.03841015,1556365998,Vote,bbda16a3625c0ebcfa7e692b76a80a3245a92ff2951934cf3efd56e6acb43fec
