tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
32347b7b545f0237c7f5029696684268844d5669eafa31f20e1bde0c4f07e53c,-1,26,1,0.02682176,1674663758,Regular,41f09375abe10908315747105dff98c53031e5f4575ba1987aa22e3eddcb4be0
32347b7b545f0237c7f5029696684268844d5669eafa31f20e1bde0c4f07e53c,-1,27,1,14.28597767,1674663758,Regular,41f09375abe10908315747105dff98c53031e5f4575ba1987aa22e3eddcb4be0
32347b7b545f0237c7f5029696684268844d5669eafa31f20e1bde0c4f07e53c,-1,28,1,0.02682176,1674663758,Regular,41f09375abe10908315747105dff98c53031e5f4575ba1987aa22e3eddcb4be0
32347b7b545f0237c7f5029696684268844d5669eafa31f20e1bde0c4f07e53c,-1,29,1,14.28597767,1674663758,Regular,41f09375abe10908315747105dff98c53031e5f4575ba1987aa22e3eddcb4be0
32347b7b545f0237c7f5029696684268844d5669eafa31f20e1bde0c4f07e53c,-1,30,1,0.02682176,1674663758,Regular,41f09375abe10908315747105dff98c53031e5f4575ba1987aa22e3eddcb4be0
32347b7b545f0237c7f5029696684268844d5669eafa31f20e1bde0c4f07e53c,-1,31,1,14.28597767,1674663758,Regular,41f09375abe10908315747105dff98c53031e5f4575ba1987aa22e3eddcb4be0
32347b7b545f0237c7f5029696684268844d5669eafa31f20e1bde0c4f07e53c,-1,32,1,0.02682176,1674663758,Regular,41f09375abe10908315747105dff98c53031e5f4575ba1987aa22e3eddcb4be0
32347b7b545f0237c7f5029696684268844d5669eafa31f20e1bde0c4f07e53c,-1,33,1,14.28597767,1674663758,Regular,41f09375abe10908315747105dff98c53031e5f4575ba1987aa22e3eddcb4be0
32347b7b545f0237c7f5029696684268844d5669eafa31f20e1bde0c4f07e53c,-1,34,1,0.02682176,1674663758,Regular,41f09375abe10908315747105dff98c53031e5f4575ba1987aa22e3eddcb4be0
32347b7b545f0237c7f5029696684268844d5669eafa31f20e1bde0c4f07e53c,-1,35,1,14.28597767,1674663758,Regular,41f09375abe10908315747105dff98c53031e5f4575ba1987aa22e3eddcb4be0
32347b7b545f0237c7f5029696684268844d5669eafa31f20e1bde0c4f07e53c,-1,36,1,0.02682176,1674663758,Regular,41f09375abe10908315747105dff98c53031e5f4575ba1987aa22e3eddcb4be0
32347b7b545f0237c7f5029696684268844d5669eafa31f20e1bde0c4f07e53c,-1,37,1,14.28597767,1674663758,Regular,41f09375abe10908315747105dff98c53031e5f4575ba1987aa22e3eddcb4be0
32347b7b545f0237c7f5029696684268844d5669eafa31f20e1bde0c4f07e53c,-1,38,1,0.02682176,1674663758,Regular,41f09375abe10908315747105dff98c53031e5f4575ba1987aa22e3eddcb4be0
32347b7b545f0237c7f5029696684268844d5669eafa31f20e1bde0c4f07e53c,-1,39,1,14.28597767,1674663758,Regular,41f09375abe10908315747105dff98c53031e5f4575ba1987aa22e3eddcb4be0
32347b7b545f0237c7f5029696684268844d5669eafa31f20e1bde0c4f07e53c,-1,40,1,0.02682176,1674663758,Regular,41f09375abe10908315747105dff98c53031e5f4575ba1987aa22e3eddcb4be0
32347b7b545f0237c7f5029696684268844d5669eafa31f20e1bde0c4f07e53c,-1,41,1,14.28597767,1674663758,Regular,41f09375abe10908315747105dff98c53031e5f4575ba1987aa22e3eddcb4be0
41f09375abe10908315747105dff98c53031e5f4575ba1987aa22e3eddcb4be0,1,0,1,0.02682176,1674601166,Regular,32347b7b545f0237c7f5029696684268844d5669eafa31f20e1bde0c4f07e53c
41f09375abe10908315747105dff98c53031e5f4575ba1987aa22e3eddcb4be0,1,1,1,14.28597767,1674601166,Regular,32347b7b545f0237c7f5029696684268844d5669eafa31f20e1bde0c4f07e53c
41f09375abe10908315747105dff98c53031e5f4575ba1987aa22e3eddcb4be0,1,2,1,0.02682176,1674601166,Regular,32347b7b545f0237c7f5029696684268844d5669eafa31f20e1bde0c4f07e53c
41f09375abe10908315747105dff98c53031e5f4575ba1987aa22e3eddcb4be0,1,3,1,14.28597767,1674601166,Regular,32347b7b545f0237c7f5029696684268844d5669eafa31f20e1bde0c4f07e53c
41f09375abe10908315747105dff98c53031e5f4575ba1987aa22e3eddcb4be0,1,4,1,0.02682176,1674601166,Regular,32347b7b545f0237c7f5029696684268844d5669eafa31f20e1bde0c4f07e53c
41f09375abe10908315747105dff98c53031e5f4575ba1987aa22e3eddcb4be0,1,5,1,14.28597767,1674601166,Regular,32347b7b545f0237c7f5029696684268844d5669eafa31f20e1bde0c4f07e53c
41f09375abe10908315747105dff98c53031e5f4575ba1987aa22e3eddcb4be0,1,6,1,0.02682176,1674601166,Regular,32347b7b545f0237c7f5029696684268844d5669eafa31f20e1bde0c4f07e53c
41f09375abe10908315747105dff98c53031e5f4575ba1987aa22e3eddcb4be0,1,7,1,14.28597767,1674601166,Regular,32347b7b545f0237c7f5029696684268844d5669eafa31f20e1bde0c4f07e53c
41f09375abe10908315747105dff98c53031e5f4575ba1987aa22e3eddcb4be0,1,8,1,0.02682176,1674601166,Regular,32347b7b545f0237c7f5029696684268844d5669eafa31f20e1bde0c4f07e53c
41f09375abe10908315747105dff98c53031e5f4575ba1987aa22e3eddcb4be0,1,9,1,14.28597767,1674601166,Regular,32347b7b545f0237c7f5029696684268844d5669eafa31f20e1bde0c4f07e53c
41f09375abe10908315747105dff98c53031e5f4575ba1987aa22e3eddcb4be0,1,10,1,0.02682176,1674601166,Regular,32347b7b545f0237c7f5029696684268844d5669eafa31f20e1bde0c4f07e53c
