tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
12dc26a63a50aa9af0d45c2249b48ccb155d240c3757d347143c1e84d65c29e6,-1,1,1,71.74518935,1677172122,Ticket,94e7815f131304d9c6b8579713a493110f9e9cd270e9ef770362e692529446a4
12dc26a63a50aa9af0d45c2249b48ccb155d240c3757d347143c1e84d65c29e6,-1,0,1,0.02736478,1677172122,Ticket,94e7815f131304d9c6b8579713a493110f9e9cd270e9ef770362e692529446a4
1851426e68a73ae6e923ba5dcff86eaea63710cf26e5d2689f4bbbe16e3659d9,-1,1,1,71.74518935,1677172122,Ticket,94e7815f131304d9c6b8579713a493110f9e9cd270e9ef770362e692529446a4
1851426e68a73ae6e923ba5dcff86eaea63710cf26e5d2689f4bbbe16e3659d9,-1,0,1,0.02736478,1677172122,Ticket,94e7815f131304d9c6b8579713a493110f9e9cd270e9ef770362e692529446a4
1a32dd9f7a1234a90acb7497fa2440ff3e02c2207c90a9eb0e2505b23413130c,-1,1,1,71.74518935,1677172122,Ticket,94e7815f131304d9c6b8579713a493110f9e9cd270e9ef770362e692529446a4
1a32dd9f7a1234a90acb7497fa2440ff3e02c2207c90a9eb0e2505b23413130c,-1,0,1,0.02736478,1677172122,Ticket,94e7815f131304d9c6b8579713a493110f9e9cd270e9ef770362e692529446a4
32e9071c8428e24d733c68ea070a60e6b63d1e1c7ec3269cf07fd0cf335e8341,-1,0,1,0.02736478,1677172122,Ticket,94e7815f131304d9c6b8579713a493110f9e9cd270e9ef770362e692529446a4
32e9071c8428e24d733c68ea070a60e6b63d1e1c7ec3269cf07fd0cf335e8341,-1,1,1,71.74518935,1677172122,Ticket,94e7815f131304d9c6b8579713a493110f9e9cd270e9ef770362e692529446a4
48a9099b6cb49dd384ee4d8fbfbdc763fec0b62c9e812ffc4e8fab2ee63a11b7,-1,1,1,71.74518935,1677172122,Ticket,94e7815f131304d9c6b8579713a493110f9e9cd270e9ef770362e692529446a4
48a9099b6cb49dd384ee4d8fbfbdc763fec0b62c9e812ffc4e8fab2ee63a11b7,-1,0,1,0.02736478,1677172122,Ticket,94e7815f131304d9c6b8579713a493110f9e9cd270e9ef770362e692529446a4
4981ecaaa5e5abd86549dbed5391f6e591a2ffb4a8c6514543b5ee300abdfd6e,-1,1,1,71.74518935,1677172122,Ticket,94e7815f131304d9c6b8579713a493110f9e9cd270e9ef770362e692529446a4
4981ecaaa5e5abd86549dbed5391f6e591a2ffb4a8c6514543b5ee300abdfd6e,-1,0,1,0.02736478,1677172122,Ticket,94e7815f131304d9c6b8579713a493110f9e9cd270e9ef770362e692529446a4
7e7306339cb91c94051463d1a08346841f495f49166b535e1d5fae3f5dabddb4,-1,1,1,71.74518935,1677172122,Ticket,94e7815f131304d9c6b8579713a493110f9e9cd270e9ef770362e692529446a4
7e7306339cb91c94051463d1a08346841f495f49166b535e1d5fae3f5dabddb4,-1,0,1,0.02736478,1677172122,Ticket,94e7815f131304d9c6b8579713a493110f9e9cd270e9ef770362e692529446a4
847df10d584b5359a80290dc79200d0c501b511c50c7af264b4720de529488d9,-1,1,1,71.74518935,1677172122,Ticket,94e7815f131304d9c6b8579713a493110f9e9cd270e9ef770362e692529446a4
847df10d584b5359a80290dc79200d0c501b511c50c7af264b4720de529488d9,-1,0,1,0.02736478,1677172122,Ticket,94e7815f131304d9c6b8579713a493110f9e9cd270e9ef770362e692529446a4
996ccfa90cc58f521439da199fe9353e5e62560dd0a82459d7d20620d22275de,-1,0,1,0.02736478,1677172122,Ticket,94e7815f131304d9c6b8579713a493110f9e9cd270e9ef770362e692529446a4
996ccfa90cc58f521439da199fe9353e5e62560dd0a82459d7d20620d22275de,-1,1,1,71.74518935,1677172122,Ticket,94e7815f131304d9c6b8579713a493110f9e9cd270e9ef770362e692529446a4
a1c92979fc3709c6f303bf886644e57355697ec4a58df9dd552b8d1eceb59ce7,-1,1,1,71.74518935,1677172122,Ticket,94e7815f131304d9c6b8579713a493110f9e9cd270e9ef770362e692529446a4
a1c92979fc3709c6f303bf886644e57355697ec4a58df9dd552b8d1eceb59ce7,-1,0,1,0.02736478,1677172122,Ticket,94e7815f131304d9c6b8579713a493110f9e9cd270e9ef770362e692529446a4
a2a8ccda78ef5c09983db0078baa507f9d5b003fc9c9cea2786e1b7d4ce0e391,-1,1,1,71.74518935,1677172122,Ticket,94e7815f131304d9c6b8579713a493110f9e9cd270e9ef770362e692529446a4
a2a8ccda78ef5c09983db0078baa507f9d5b003fc9c9cea2786e1b7d4ce0e391,-1,0,1,0.02736478,1677172122,Ticket,94e7815f131304d9c6b8579713a493110f9e9cd270e9ef770362e692529446a4
ae02e9ea4e24ca43c33cf024d162b6c9e75fce9f7f7924d33de1668605dbe40a,-1,0,1,0.02736478,1677172122,Ticket,94e7815f131304d9c6b8579713a493110f9e9cd270e9ef770362e692529446a4
ae02e9ea4e24ca43c33cf024d162b6c9e75fce9f7f7924d33de1668605dbe40a,-1,1,1,71.74518935,1677172122,Ticket,94e7815f131304d9c6b8579713a493110f9e9cd270e9ef770362e692529446a4
bfe323fb44a4d733ea85ba518f00447e752ed57e8dc2f3b9ad857903f43ef38b,-1,0,1,0.02736478,1677172122,Ticket,94e7815f131304d9c6b8579713a493110f9e9cd270e9ef770362e692529446a4
bfe323fb44a4d733ea85ba518f00447e752ed57e8dc2f3b9ad857903f43ef38b,-1,1,1,71.74518935,1677172122,Ticket,94e7815f131304d9c6b8579713a493110f9e9cd270e9ef770362e692529446a4
c2f214433c13428d963168a73755498221021fdace1a01cb5f78b8a7611a3062,-1,0,1,0.02736478,1677172122,Ticket,94e7815f131304d9c6b8579713a493110f9e9cd270e9ef770362e692529446a4
c2f214433c13428d963168a73755498221021fdace1a01cb5f78b8a7611a3062,-1,1,1,71.74518935,1677172122,Ticket,94e7815f131304d9c6b8579713a493110f9e9cd270e9ef770362e692529446a4
cf096ea440c3b8544033054a25e5c5e9311befbcead214bc5e9dd952efd70d76,-1,0,1,0.02736478,1677172122,Ticket,94e7815f131304d9c6b8579713a493110f9e9cd270e9ef770362e692529446a4
cf096ea440c3b8544033054a25e5c5e9311befbcead214bc5e9dd952efd70d76,-1,1,1,71.74518935,1677172122,Ticket,94e7815f131304d9c6b8579713a493110f9e9cd270e9ef770362e692529446a4
d0b0af7609855627e6680845e55a7248a06b0fb0067ea0f2efcdeb95635f4822,-1,0,1,0.02736478,1677172122,Ticket,94e7815f131304d9c6b8579713a493110f9e9cd270e9ef770362e692529446a4
d0b0af7609855627e6680845e55a7248a06b0fb0067ea0f2efcdeb95635f4822,-1,1,1,71.74518935,1677172122,Ticket,94e7815f131304d9c6b8579713a493110f9e9cd270e9ef770362e692529446a4
df122aec03e8fbb4193dd573b891387aa1d6efb9a55254a6090ad8f3ed739027,-1,1,1,71.74518935,1677172122,Ticket,94e7815f131304d9c6b8579713a493110f9e9cd270e9ef770362e692529446a4
df122aec03e8fbb4193dd573b891387aa1d6efb9a55254a6090ad8f3ed739027,-1,0,1,0.02736478,1677172122,Ticket,94e7815f131304d9c6b8579713a493110f9e9cd270e9ef770362e692529446a4
dfc4d8076735cdf122fc0e3863107494a3e01d895dac547c57013c758a6b0d65,-1,1,1,71.74518935,1677172122,Ticket,94e7815f131304d9c6b8579713a493110f9e9cd270e9ef770362e692529446a4
dfc4d8076735cdf122fc0e3863107494a3e01d895dac547c57013c758a6b0d65,-1,0,1,0.02736478,1677172122,Ticket,94e7815f131304d9c6b8579713a493110f9e9cd270e9ef770362e692529446a4
ea2d5a811ed27f0d0abfe64a437726dee39e88f3232555a9beedf0f28b9cc6d3,-1,0,1,0.02736478,1677172122,Ticket,94e7815f131304d9c6b8579713a493110f9e9cd270e9ef770362e692529446a4
ea2d5a811ed27f0d0abfe64a437726dee39e88f3232555a9beedf0f28b9cc6d3,-1,1,1,71.74518935,1677172122,Ticket,94e7815f131304d9c6b8579713a493110f9e9cd270e9ef770362e692529446a4
f1adcb4d086868ec9e06b94d5189032959d9449bdb148ed6da96cc0d9ba6cfe4,-1,0,1,0.02736478,1677172122,Ticket,94e7815f131304d9c6b8579713a493110f9e9cd270e9ef770362e692529446a4
f1adcb4d086868ec9e06b94d5189032959d9449bdb148ed6da96cc0d9ba6cfe4,-1,1,1,71.74518935,1677172122,Ticket,94e7815f131304d9c6b8579713a493110f9e9cd270e9ef770362e692529446a4
94e7815f131304d9c6b8579713a493110f9e9cd270e9ef770362e692529446a4,1,3,1,71.74518935,1677171888,Regular,996ccfa90cc58f521439da199fe9353e5e62560dd0a82459d7d20620d22275de
94e7815f131304d9c6b8579713a493110f9e9cd270e9ef770362e692529446a4,1,6,1,0.02736478,1677171888,Regular,4981ecaaa5e5abd86549dbed5391f6e591a2ffb4a8c6514543b5ee300abdfd6e
94e7815f131304d9c6b8579713a493110f9e9cd270e9ef770362e692529446a4,1,7,1,71.74518935,1677171888,Regular,4981ecaaa5e5abd86549dbed5391f6e591a2ffb4a8c6514543b5ee300abdfd6e
94e7815f131304d9c6b8579713a493110f9e9cd270e9ef770362e692529446a4,1,22,1,0.02736478,1677171888,Regular,df122aec03e8fbb4193dd573b891387aa1d6efb9a55254a6090ad8f3ed739027
94e7815f131304d9c6b8579713a493110f9e9cd270e9ef770362e692529446a4,1,23,1,71.74518935,1677171888,Regular,df122aec03e8fbb4193dd573b891387aa1d6efb9a55254a6090ad8f3ed739027
94e7815f131304d9c6b8579713a493110f9e9cd270e9ef770362e692529446a4,1,16,1,0.02736478,1677171888,Regular,7e7306339cb91c94051463d1a08346841f495f49166b535e1d5fae3f5dabddb4
