tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
840cc6a0f2888a092e5cf38d9f17fb335fe7b87c7cda985a1481bd39ce33cd07,-1,25,1,49.64799691,1545363412,Regular,4df46843171de9b7f1e765c8411f11d007888e71c46adfb76b14015705a00c16
545d0c309a0b49805654c9898d0a9bd70814828c5cc18c691217038a0dc156b6,-1,1,1,47.69862774,1544891021,Vote,fb7c669ccab38c91dd9eee650e7374b0993e2fe553708abb5b9d1305bd2d1bf5
4df46843171de9b7f1e765c8411f11d007888e71c46adfb76b14015705a00c16,1,2,1,49.64799691,1544737365,Vote,840cc6a0f2888a092e5cf38d9f17fb335fe7b87c7cda985a1481bd39ce33cd07
e2a39daebde703829e6d8a335b6eb900fd0139e27d6055fbbe5e06668ebed43a,-1,3,1,49.71004533,1542092016,Regular,1abd3add342f94a7fb4fc9fbf28ed934b9aa76cfb02b4f5b728a37d67571d563
1abd3add342f94a7fb4fc9fbf28ed934b9aa76cfb02b4f5b728a37d67571d563,1,2,1,49.71004533,1542055805,Vote,e2a39daebde703829e6d8a335b6eb900fd0139e27d6055fbbe5e06668ebed43a
34cf7c88d6ebcb455bf5e9c7dd2ee26eb8e6fe4e70d212070f526b3b1bf03671,-1,1,1,47.69862774,1541836518,Vote,e829a31428ebf9d6b28683f7c1734654ee02dabd4057818692fa57e03f134e2f
a7f7aa10114a149816cc5bc6f6adf80699e914e64530e6b7b6d6f53a64cb2bd9,-1,1,1,47.69862774,1541496207,Vote,b0caaff22d1f8e102aaabc425810d220575411adef76b61fe07eb365d3caee97
83d69e48f72071bc6386b7baa5e38a4de2dc51e3799cbb094bf695c46d23cd74,-1,1,1,47.69862774,1541347213,Vote,ec7ae8c8919672255280f331a917e8c8891a2492ae4a11d2d3ffdde04e145362
d651d4b895c32deb183ce8649783fffe888b84300b44dada0ad954bbf2f46fe5,-1,3,1,49.77406875,1541303007,Regular,e40067328421536364e8ffaa468adb914c967fe88768cf0d726d7e1b00994f51
4f0206ce82392f82c12a9c00da7fdfd8580b568a5902f9dcd4bdd73f14873338,-1,1,1,47.69862774,1541267767,Vote,2e824bbbb106cb1854589bbb9fb5915b01cc4366127fd6790b4ef2729ab6f71e
e40067328421536364e8ffaa468adb914c967fe88768cf0d726d7e1b00994f51,1,2,1,49.77406875,1541266632,Vote,d651d4b895c32deb183ce8649783fffe888b84300b44dada0ad954bbf2f46fe5
