tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ee4264bf0e53719889cd9d3e42d6d432beb53b889ecd59b1778e29066b9bf697,-1,220,1,24.15151885,1616503562,Regular,4de862549e37d9370bc61246a60c82ab5916019e4951de9ca4b62cc59c1fe88e
f4573e4c5c362f8cf17a0f1349b686b43f5ef236f185a7cac4b5076de80c7b2f,-1,54,1,24.15151885,1614308276,Regular,f5fb85361cfa1566de90461aa1f41a396e4b10583ee220c91b3de23a4e3b10df
17aabf81a069d9d6f28ab95d48e52b1679e7aa95c84a2b252a24c6db862e4d93,-1,252,1,24.17891769,1614219639,Regular,f21b13b323fe932089dc0794f09de5c90fc21367d783584060af265ac3b1309b
f8c8248ec4ec14f1faabf66c178079a96e4218b66a7dcf91c4ba0f20e9b21aee,-1,374,1,24.15151885,1614095832,Regular,a139895c912ceaba1edb45c27e97afef7d3d4b495516301afea9fa81a2709653
1d3a1f4dd9b1cbaa4e4766209649db67a76f50681adbe88cb6513cab613d203c,-1,55,1,24.1789177,1614062175,Regular,ac948aa478c6702209b7686537364d21e966388d594e6e574689b4c9d7fb6a3d
481d888ae1c6414d358e024c707a2205e28a8d35e98493964615506e768dccf9,-1,40,1,24.17891769,1614059604,Regular,68f592a00ee277f4211f180b25cb6ddff7d20f0cd694c4a83dc4ff7b98b3f624
6f121e6c45f86af03bd48f6d7b171e0f755f4c939a492ddc0feec9f1297e8d6b,-1,282,1,24.15151885,1614059604,Regular,fd19ebb61a4ba5b2089788cacc6cd5fd3c10b8ecda0bbedaf43d64e98d2d2621
989f8a6e87bc770e6fdd5923b3782f03c131cb65bb532c4dc99a1249a59eed9b,-1,259,1,24.15151885,1613970553,Regular,96beba402625ddb8cc4589b7edb780e878573c9b2e4ff04fa70ee9f031499606
fd19ebb61a4ba5b2089788cacc6cd5fd3c10b8ecda0bbedaf43d64e98d2d2621,1,3,1,24.15151885,1609552239,Vote,6f121e6c45f86af03bd48f6d7b171e0f755f4c939a492ddc0feec9f1297e8d6b
f5fb85361cfa1566de90461aa1f41a396e4b10583ee220c91b3de23a4e3b10df,1,3,1,24.15151885,1608883827,Vote,f4573e4c5c362f8cf17a0f1349b686b43f5ef236f185a7cac4b5076de80c7b2f
a139895c912ceaba1edb45c27e97afef7d3d4b495516301afea9fa81a2709653,1,3,1,24.15151885,1608511394,Vote,f8c8248ec4ec14f1faabf66c178079a96e4218b66a7dcf91c4ba0f20e9b21aee
4de862549e37d9370bc61246a60c82ab5916019e4951de9ca4b62cc59c1fe88e,1,3,1,24.15151885,1608299305,Vote,ee4264bf0e53719889cd9d3e42d6d432beb53b889ecd59b1778e29066b9bf697
96beba402625ddb8cc4589b7edb780e878573c9b2e4ff04fa70ee9f031499606,1,3,1,24.15151885,1608131012,Vote,989f8a6e87bc770e6fdd5923b3782f03c131cb65bb532c4dc99a1249a59eed9b
ac948aa478c6702209b7686537364d21e966388d594e6e574689b4c9d7fb6a3d,1,3,1,24.1789177,1607680945,Vote,1d3a1f4dd9b1cbaa4e4766209649db67a76f50681adbe88cb6513cab613d203c
68f592a00ee277f4211f180b25cb6ddff7d20f0cd694c4a83dc4ff7b98b3f624,1,3,1,24.17891769,1607480648,Vote,481d888ae1c6414d358e024c707a2205e28a8d35e98493964615506e768dccf9
f21b13b323fe932089dc0794f09de5c90fc21367d783584060af265ac3b1309b,1,3,1,24.17891769,1606836244,Vote,17aabf81a069d9d6f28ab95d48e52b1679e7aa95c84a2b252a24c6db862e4d93
