tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cc7c25bb72bf0c39a5864b056e8d63ca995eb8578b08d5411f7c54486c87b319,-1,242,1,19.43070037,1620565795,Regular,58a3b28afee1ecf3839e45fa2d44674e2da26443a537523084af09332f835adf
58a3b28afee1ecf3839e45fa2d44674e2da26443a537523084af09332f835adf,1,3,1,19.43070037,1618840807,Vote,cc7c25bb72bf0c39a5864b056e8d63ca995eb8578b08d5411f7c54486c87b319
5fd9d223e0fe08fff435fbe76edee7964ec0fa23fef69d7146adaeaff1016aac,-1,7,1,19.43070037,1618287134,Regular,42681828d28a7992685d7e9fa4b3b0a02e70fd3640aebf331bba01f6759bc725
70298017419d359ca2078f0af779158873247c4a148063f43c5675e0b1e2248f,-1,107,1,19.43070037,1618237552,Regular,c83cd4e1afa2901c8f47af3bd08576e776ec4a3324d88c0ada3a7a2e145252d5
42681828d28a7992685d7e9fa4b3b0a02e70fd3640aebf331bba01f6759bc725,1,3,1,19.43070037,1618223466,Vote,5fd9d223e0fe08fff435fbe76edee7964ec0fa23fef69d7146adaeaff1016aac
c83cd4e1afa2901c8f47af3bd08576e776ec4a3324d88c0ada3a7a2e145252d5,1,3,1,19.43070037,1618159586,Vote,70298017419d359ca2078f0af779158873247c4a148063f43c5675e0b1e2248f
54a6e859f0b02effc2fd6f5becc0760b1b7f971ecf671a01b0e25ee13b195918,-1,1,1,19.43070037,1618132705,Regular,cc1ca536160d889ebe9cc9e72a30be28bdb0c49595a76be398e14cac8b0f80e6
b4e1016a34b2f05577335b48f7f2927c393dadb877ace7e92634a02ecde4aced,-1,7,1,19.43070037,1618114563,Regular,bbbce3e1d094af5683beed7f6f70cfdf397b1349768801545f2bbe7c1c758a46
df657628f4590784f8822347ede0efeadb253f5f751e2684288c5baed84a37fe,-1,22,1,19.43070037,1618106530,Regular,3988d75141d8e3760eef13a2b2bbc8ba96d0688f7c6c747050e9f5730b82bad2
cc1ca536160d889ebe9cc9e72a30be28bdb0c49595a76be398e14cac8b0f80e6,1,3,1,19.43070037,1618097180,Vote,54a6e859f0b02effc2fd6f5becc0760b1b7f971ecf671a01b0e25ee13b195918
bbbce3e1d094af5683beed7f6f70cfdf397b1349768801545f2bbe7c1c758a46,1,3,1,19.43070037,1618077416,Vote,b4e1016a34b2f05577335b48f7f2927c393dadb877ace7e92634a02ecde4aced
3988d75141d8e3760eef13a2b2bbc8ba96d0688f7c6c747050e9f5730b82bad2,1,3,1,19.43070037,1618062198,Vote,df657628f4590784f8822347ede0efeadb253f5f751e2684288c5baed84a37fe
ff6a3bc5ae951f4b0bd58942fa4a080008e31e0d4e828beef4214f3f768ff807,-1,85,1,19.43070037,1617942763,Regular,130b6433508a771a7a93b118e4748ed23276a0f0b6a3020f532972a1678d4da0
ff6a3bc5ae951f4b0bd58942fa4a080008e31e0d4e828beef4214f3f768ff807,-1,139,1,19.45486528,1617942763,Regular,403b2961283b33575c46775ceb75f42ec6c357b3114cc74b6f2824c9d089b9d9
130b6433508a771a7a93b118e4748ed23276a0f0b6a3020f532972a1678d4da0,1,3,1,19.43070037,1617910717,Vote,ff6a3bc5ae951f4b0bd58942fa4a080008e31e0d4e828beef4214f3f768ff807
fbbc2d21479aa8a1afb324d75ccc644e47f096baf4ea720f2413dd623da579f5,-1,53,1,19.45486528,1617889522,Regular,082aee6951cbc73088513fd7b83eb2303a6a8487fedacb3c02117db9decdb896
403b2961283b33575c46775ceb75f42ec6c357b3114cc74b6f2824c9d089b9d9,1,3,1,19.45486528,1617789215,Vote,ff6a3bc5ae951f4b0bd58942fa4a080008e31e0d4e828beef4214f3f768ff807
082aee6951cbc73088513fd7b83eb2303a6a8487fedacb3c02117db9decdb896,1,3,1,19.45486528,1617768722,Vote,fbbc2d21479aa8a1afb324d75ccc644e47f096baf4ea720f2413dd623da579f5
