tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
567efbce3477ca7d11a368611969b630d426226417f20c0a87fed2a6fdf34d06,-1,1,1,25.39580308,1666026620,Ticket,ca3e3abc90df218373844ff42083517a17cdfc8a9e52b6a98684f3c243c1dcb8
567efbce3477ca7d11a368611969b630d426226417f20c0a87fed2a6fdf34d06,-1,0,1,0.03067622,1666026620,Ticket,ca3e3abc90df218373844ff42083517a17cdfc8a9e52b6a98684f3c243c1dcb8
5dfb0a3098f205ebe738f06ebcde0cf176b4f5c49ce63eb895f127c72ca5257b,-1,0,1,0.03067622,1666026620,Ticket,ca3e3abc90df218373844ff42083517a17cdfc8a9e52b6a98684f3c243c1dcb8
5dfb0a3098f205ebe738f06ebcde0cf176b4f5c49ce63eb895f127c72ca5257b,-1,1,1,25.39580308,1666026620,Ticket,ca3e3abc90df218373844ff42083517a17cdfc8a9e52b6a98684f3c243c1dcb8
6a1c88ccfd686b3981d0c95945eaa3d2038c18ffb1390b3bf07cf5beda2fca4b,-1,0,1,0.03067622,1666026620,Ticket,ca3e3abc90df218373844ff42083517a17cdfc8a9e52b6a98684f3c243c1dcb8
6a1c88ccfd686b3981d0c95945eaa3d2038c18ffb1390b3bf07cf5beda2fca4b,-1,1,1,25.39580308,1666026620,Ticket,ca3e3abc90df218373844ff42083517a17cdfc8a9e52b6a98684f3c243c1dcb8
a5a2edbfaad4d7e5bcea2f3cf40127e894bf3d9c0b0bd548a6113cf3500154bc,-1,1,1,25.39580308,1666026620,Ticket,ca3e3abc90df218373844ff42083517a17cdfc8a9e52b6a98684f3c243c1dcb8
a5a2edbfaad4d7e5bcea2f3cf40127e894bf3d9c0b0bd548a6113cf3500154bc,-1,0,1,0.03067622,1666026620,Ticket,ca3e3abc90df218373844ff42083517a17cdfc8a9e52b6a98684f3c243c1dcb8
cc4485757ff24a6d579c940e902cd90f15348a62c9909ca17c0c2983b2cabfa8,-1,0,1,0.03067622,1666026620,Ticket,ca3e3abc90df218373844ff42083517a17cdfc8a9e52b6a98684f3c243c1dcb8
cc4485757ff24a6d579c940e902cd90f15348a62c9909ca17c0c2983b2cabfa8,-1,1,1,25.39580308,1666026620,Ticket,ca3e3abc90df218373844ff42083517a17cdfc8a9e52b6a98684f3c243c1dcb8
ca3e3abc90df218373844ff42083517a17cdfc8a9e52b6a98684f3c243c1dcb8,1,3,1,25.39580308,1666026585,Regular,a5a2edbfaad4d7e5bcea2f3cf40127e894bf3d9c0b0bd548a6113cf3500154bc
ca3e3abc90df218373844ff42083517a17cdfc8a9e52b6a98684f3c243c1dcb8,1,8,1,0.03067622,1666026585,Regular,567efbce3477ca7d11a368611969b630d426226417f20c0a87fed2a6fdf34d06
ca3e3abc90df218373844ff42083517a17cdfc8a9e52b6a98684f3c243c1dcb8,1,9,1,25.39580308,1666026585,Regular,567efbce3477ca7d11a368611969b630d426226417f20c0a87fed2a6fdf34d06
ca3e3abc90df218373844ff42083517a17cdfc8a9e52b6a98684f3c243c1dcb8,1,6,1,0.03067622,1666026585,Regular,cc4485757ff24a6d579c940e902cd90f15348a62c9909ca17c0c2983b2cabfa8
ca3e3abc90df218373844ff42083517a17cdfc8a9e52b6a98684f3c243c1dcb8,1,7,1,25.39580308,1666026585,Regular,cc4485757ff24a6d579c940e902cd90f15348a62c9909ca17c0c2983b2cabfa8
ca3e3abc90df218373844ff42083517a17cdfc8a9e52b6a98684f3c243c1dcb8,1,5,1,25.39580308,1666026585,Regular,6a1c88ccfd686b3981d0c95945eaa3d2038c18ffb1390b3bf07cf5beda2fca4b
ca3e3abc90df218373844ff42083517a17cdfc8a9e52b6a98684f3c243c1dcb8,1,4,1,0.03067622,1666026585,Regular,6a1c88ccfd686b3981d0c95945eaa3d2038c18ffb1390b3bf07cf5beda2fca4b
ca3e3abc90df218373844ff42083517a17cdfc8a9e52b6a98684f3c243c1dcb8,1,0,1,0.03067622,1666026585,Regular,5dfb0a3098f205ebe738f06ebcde0cf176b4f5c49ce63eb895f127c72ca5257b
ca3e3abc90df218373844ff42083517a17cdfc8a9e52b6a98684f3c243c1dcb8,1,1,1,25.39580308,1666026585,Regular,5dfb0a3098f205ebe738f06ebcde0cf176b4f5c49ce63eb895f127c72ca5257b
ca3e3abc90df218373844ff42083517a17cdfc8a9e52b6a98684f3c243c1dcb8,1,2,1,0.03067622,1666026585,Regular,a5a2edbfaad4d7e5bcea2f3cf40127e894bf3d9c0b0bd548a6113cf3500154bc
