tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d254c6561da2e2f77fd98b211b2d2f1b50e33922a7652529bdb502825e96abc0,-1,26,1,108.40275866,1562748329,Regular,086b5d53de3a7aa722ec66bc072a50cd64eb03331a66367b0ac4ca8c9e7e666d
086b5d53de3a7aa722ec66bc072a50cd64eb03331a66367b0ac4ca8c9e7e666d,1,3,1,108.40275866,1562703887,Vote,d254c6561da2e2f77fd98b211b2d2f1b50e33922a7652529bdb502825e96abc0
c68b5be8904903f0b273a0b9ba70cf3d6cc3d8dc9590f70b6738d346e167f25c,-1,40,1,108.45254882,1561599609,Regular,b455e69126a2924e616547bd4bf8db5e46b8f50b58c50398e12bec2a5a9144ed
0b99be50b0ddc00b6378d74cc49aa7fe571e494293d688a0d64f431d9251d8ef,-1,65,1,108.45254882,1561525343,Regular,175c0f61a8a7e933ac1b828c7efa19a5f860ae7d882e9bee8adbe5d2e2edc2b6
578542a13747e16463619bd4335c00152d6388befb4e134273d15ea102a2a398,-1,17,1,108.45254882,1560809448,Regular,2e6e47fadf9cc23dc91cdd2ca2be77111640a6fabda06d801800346eeeb08e27
2e6e47fadf9cc23dc91cdd2ca2be77111640a6fabda06d801800346eeeb08e27,1,3,1,108.45254882,1560756327,Vote,578542a13747e16463619bd4335c00152d6388befb4e134273d15ea102a2a398
2909b279868b7b9fe1deb0db1f2d9fdefa3b81d872575b0d83f3944395a6e89b,-1,156,1,108.45254882,1560606317,Regular,2ed6a251d7e8bf1e6404edc9e01757ca17a0b17e377041c96fa43d3432018b20
b455e69126a2924e616547bd4bf8db5e46b8f50b58c50398e12bec2a5a9144ed,1,3,1,108.45254882,1560382059,Vote,c68b5be8904903f0b273a0b9ba70cf3d6cc3d8dc9590f70b6738d346e167f25c
175c0f61a8a7e933ac1b828c7efa19a5f860ae7d882e9bee8adbe5d2e2edc2b6,1,3,1,108.45254882,1559508008,Vote,0b99be50b0ddc00b6378d74cc49aa7fe571e494293d688a0d64f431d9251d8ef
2ed6a251d7e8bf1e6404edc9e01757ca17a0b17e377041c96fa43d3432018b20,1,3,1,108.45254882,1559247669,Vote,2909b279868b7b9fe1deb0db1f2d9fdefa3b81d872575b0d83f3944395a6e89b
6754071fe4dbf548c989abb2ff435089246907f96fc70ab4fb2c64994388b5cf,-1,80,1,108.5039238,1558895774,Regular,b02d1de634a415ac6501810bf1dcc3b10554173f632d22b85cdcf3d8791ec3a4
c27a18024e6d60cf7b185230197046510ac82b16fb3642bb805c536a169a8eef,-1,32,1,108.5039238,1558895774,Regular,33aaa87fa889d02fc8bb033491ae8ca0e5d5d63ba6c4386094bc6802048782b2
06eaea67d7a1825d4524e2e0c68fd791742d1a6610ebe3ee0a9edea9966f128b,-1,8,1,108.5039238,1558881724,Regular,0db40fd2e703891b0aac72ab4a94851b3505d06dbd3b4192b5abf2677d369454
dc36362139f0cd38262c9ee8cb389afe0012575d2876156d61b628370d19bfde,-1,50,1,108.5039238,1558871916,Regular,1965f36422712e1fc6f8a7e8f89a15c677cd7de2dee09a338b20d0d1086e893e
90adc5644d50331b91b915906b1fbfc4f011f0f5db3a43280af93b3d42860d0d,-1,26,1,108.5039238,1558859183,Regular,8208c70fae2e54c1a91c13cdd2e1312b68f94c8eee7d8ae513c20027782acf1f
b02d1de634a415ac6501810bf1dcc3b10554173f632d22b85cdcf3d8791ec3a4,1,3,1,108.5039238,1558594346,Vote,6754071fe4dbf548c989abb2ff435089246907f96fc70ab4fb2c64994388b5cf
1965f36422712e1fc6f8a7e8f89a15c677cd7de2dee09a338b20d0d1086e893e,1,3,1,108.5039238,1558391139,Vote,dc36362139f0cd38262c9ee8cb389afe0012575d2876156d61b628370d19bfde
8208c70fae2e54c1a91c13cdd2e1312b68f94c8eee7d8ae513c20027782acf1f,1,3,1,108.5039238,1558091969,Vote,90adc5644d50331b91b915906b1fbfc4f011f0f5db3a43280af93b3d42860d0d
0db40fd2e703891b0aac72ab4a94851b3505d06dbd3b4192b5abf2677d369454,1,3,1,108.5039238,1558020138,Vote,06eaea67d7a1825d4524e2e0c68fd791742d1a6610ebe3ee0a9edea9966f128b
33aaa87fa889d02fc8bb033491ae8ca0e5d5d63ba6c4386094bc6802048782b2,1,3,1,108.5039238,1557954246,Vote,c27a18024e6d60cf7b185230197046510ac82b16fb3642bb805c536a169a8eef
