tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03e79d92c50272911917d546c3072f37a0695f9be2af5d650c6311cf9a118c6a,-1,1,1,23.98049441,1599048761,Ticket,042a862cd27b3e05a2ac3a5a4975ff0c593f3c0581cb07b507c1f413ccac3696
03e79d92c50272911917d546c3072f37a0695f9be2af5d650c6311cf9a118c6a,-1,0,1,0.06984171,1599048761,Ticket,042a862cd27b3e05a2ac3a5a4975ff0c593f3c0581cb07b507c1f413ccac3696
0fff8ff394512554ebff873fe585b34ca2b615cf68d5c6e378c45491d43b6272,-1,0,1,0.06984171,1599048761,Ticket,042a862cd27b3e05a2ac3a5a4975ff0c593f3c0581cb07b507c1f413ccac3696
0fff8ff394512554ebff873fe585b34ca2b615cf68d5c6e378c45491d43b6272,-1,1,1,23.98049441,1599048761,Ticket,042a862cd27b3e05a2ac3a5a4975ff0c593f3c0581cb07b507c1f413ccac3696
103d7391facfe72bf2ad7e45f28aaa69243323df67a019b99c054de05dc66409,-1,0,1,0.06984171,1599048761,Ticket,042a862cd27b3e05a2ac3a5a4975ff0c593f3c0581cb07b507c1f413ccac3696
103d7391facfe72bf2ad7e45f28aaa69243323df67a019b99c054de05dc66409,-1,1,1,23.98049441,1599048761,Ticket,042a862cd27b3e05a2ac3a5a4975ff0c593f3c0581cb07b507c1f413ccac3696
1f4549bf1b40a42f8f3b2671ddb742a6bc28aeba8f95eb086b6d7da44283b50c,-1,1,1,23.98049441,1599048761,Ticket,042a862cd27b3e05a2ac3a5a4975ff0c593f3c0581cb07b507c1f413ccac3696
1f4549bf1b40a42f8f3b2671ddb742a6bc28aeba8f95eb086b6d7da44283b50c,-1,0,1,0.06984171,1599048761,Ticket,042a862cd27b3e05a2ac3a5a4975ff0c593f3c0581cb07b507c1f413ccac3696
2eb30e3e2212c7defda93f856eb286a0976aa01a5df26c89a7467a6a5cdcc39e,-1,1,1,23.98049441,1599048761,Ticket,042a862cd27b3e05a2ac3a5a4975ff0c593f3c0581cb07b507c1f413ccac3696
2eb30e3e2212c7defda93f856eb286a0976aa01a5df26c89a7467a6a5cdcc39e,-1,0,1,0.06984171,1599048761,Ticket,042a862cd27b3e05a2ac3a5a4975ff0c593f3c0581cb07b507c1f413ccac3696
