tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c296a88324bf3299e568e7a83c953dc51b3f1749efd541c65aabd35128680fa8,-1,6,1,37.90413901,1555081609,Regular,8c017e296dbb3ebded51ac1c5ab3a6bbfa9a417b2bbbd01022fe9693416dfaa5
8c017e296dbb3ebded51ac1c5ab3a6bbfa9a417b2bbbd01022fe9693416dfaa5,1,2,1,37.90413901,1555041740,Vote,c296a88324bf3299e568e7a83c953dc51b3f1749efd541c65aabd35128680fa8
f5879ee0ccc3a51a4b4dfb4c347e0eb3a3c4a708f1c2b5673499e37ac6417aa1,-1,1,1,37.90413901,1554871831,Regular,d881903cda6c081f22107726a875bc2f4cf3eed3432c8838f6c2eeaca6902093
d881903cda6c081f22107726a875bc2f4cf3eed3432c8838f6c2eeaca6902093,1,2,1,37.90413901,1554830779,Vote,f5879ee0ccc3a51a4b4dfb4c347e0eb3a3c4a708f1c2b5673499e37ac6417aa1
c9521325158f9e28407e2474006e9e9016ad10dc577252c12688b06cadfc20ed,-1,0,1,37.90413901,1554369995,Regular,4a21e83287a9c8421223e50e0895ef4fab0e1e3e51799d96b5ec1feaddaafe20
4a21e83287a9c8421223e50e0895ef4fab0e1e3e51799d96b5ec1feaddaafe20,1,2,1,37.90413901,1554331649,Vote,c9521325158f9e28407e2474006e9e9016ad10dc577252c12688b06cadfc20ed
8f2f9a08786ea94ea89fc514964093a2e5ceee1cd9202068679a1dc29e5cb381,-1,5,1,37.95887817,1553619025,Regular,58f19d01113cba552e6c29dd5f5c0bf75f1ee4e495247bbe641e92b69d6ccc02
58f19d01113cba552e6c29dd5f5c0bf75f1ee4e495247bbe641e92b69d6ccc02,1,2,1,37.95887817,1552985573,Vote,8f2f9a08786ea94ea89fc514964093a2e5ceee1cd9202068679a1dc29e5cb381
05e079477a9cdea3f0575b6f917eb24cd5eddd46af0a3f83279a73f03880b8db,-1,6,1,37.95887817,1552189932,Regular,5432e885fab2adc6259d2d77281a5c60bd7b8718731108c08346a1e5bf3dfc94
5432e885fab2adc6259d2d77281a5c60bd7b8718731108c08346a1e5bf3dfc94,1,2,1,37.95887817,1552147020,Vote,05e079477a9cdea3f0575b6f917eb24cd5eddd46af0a3f83279a73f03880b8db
9b9f057795c6de7ddb1845da218703d35189fcfaf9db8077f85ae616be6a05f4,-1,34,1,37.95887817,1552133081,Regular,6eb8cb9ca73c5d84ef28e05590a39d5b18793a4e570b81848b0864271b17b136
6eb8cb9ca73c5d84ef28e05590a39d5b18793a4e570b81848b0864271b17b136,1,2,1,37.95887817,1551547448,Vote,9b9f057795c6de7ddb1845da218703d35189fcfaf9db8077f85ae616be6a05f4
e7fdc4697488f0a7c59e26e310bd42db04bb1b3123a8c41cea46066a19d6fbf4,-1,8,1,28.99819224,1551270103,Regular,90394bd7b8c410032d89ac71cfdfd34042b2128b6b0980007bdc199c3e4bf3ae
90394bd7b8c410032d89ac71cfdfd34042b2128b6b0980007bdc199c3e4bf3ae,1,20,1,28.99819224,1551264304,Regular,e7fdc4697488f0a7c59e26e310bd42db04bb1b3123a8c41cea46066a19d6fbf4
