tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
88fbca682a34ff978c2e6e6f6d8f7fa248032b4e2d46b7a601282ca93269210c,-1,4,1,283.33472545,1564693461,Regular,3b64f8918d112eadb5c4ab029b298dd0718869c30f6c14dcbf62b284909c68c5
3b64f8918d112eadb5c4ab029b298dd0718869c30f6c14dcbf62b284909c68c5,1,0,1,283.33472545,1564655895,Revocation,88fbca682a34ff978c2e6e6f6d8f7fa248032b4e2d46b7a601282ca93269210c
6aa8d9dd92b558d06b11e29f34391da8c742a6a39beb66d98b1ae4e295fbc6b6,-1,24,1,284.90038765,1562163304,Regular,6273ede89ec70fe78ecab9ea975778899dcc6be58ca59038fbfb8e0462ff30ff
6273ede89ec70fe78ecab9ea975778899dcc6be58ca59038fbfb8e0462ff30ff,1,2,1,284.90038765,1562134441,Vote,6aa8d9dd92b558d06b11e29f34391da8c742a6a39beb66d98b1ae4e295fbc6b6
5a3455c9a3c507b23b41de668fc1468a9553e295d0de69dc66783e305995e6a0,-1,3,1,284.90038765,1561945691,Regular,00a761e2338c951fdd4a3db0942282a901935bc87b3c456e513e35510640b320
00a761e2338c951fdd4a3db0942282a901935bc87b3c456e513e35510640b320,1,2,1,284.90038765,1561906288,Vote,5a3455c9a3c507b23b41de668fc1468a9553e295d0de69dc66783e305995e6a0
4e5bb6a6157d3ae10aed64687946b81991477a050dc8698c0809dae383eb47fd,-1,8,1,284.95021568,1560395693,Regular,3cb0fb2e31682786d96b08bbecae3af1c0570ecc88b0ae40ccabe239187baed9
3cb0fb2e31682786d96b08bbecae3af1c0570ecc88b0ae40ccabe239187baed9,1,2,1,284.95021568,1560320765,Vote,4e5bb6a6157d3ae10aed64687946b81991477a050dc8698c0809dae383eb47fd
1acdabc02f188ebd9785694d564a65a4dd1e7a0f65007c46b2c677ec96dd6c7d,-1,3,1,284.95021568,1560053855,Regular,9589581a2ef0b8b74750e1512086d5d48e51e33d747779904ae8f999193dda5c
9589581a2ef0b8b74750e1512086d5d48e51e33d747779904ae8f999193dda5c,1,2,1,284.95021568,1560009529,Vote,1acdabc02f188ebd9785694d564a65a4dd1e7a0f65007c46b2c677ec96dd6c7d
5102426e18b711ca4bf207b0015d0a58019ca468b3986b90a0fb9d7b6c6b8b8d,-1,6,1,284.95021568,1559976066,Regular,d61cb0e2b92c6796a15d8b5510b9c21d30aa3a08a79a9f16ddacbeae25157bcc
d61cb0e2b92c6796a15d8b5510b9c21d30aa3a08a79a9f16ddacbeae25157bcc,1,2,1,284.95021568,1559889257,Vote,5102426e18b711ca4bf207b0015d0a58019ca468b3986b90a0fb9d7b6c6b8b8d
5c9fec87681a9fc4bb5024005f82ce35280e90b8856ef4b0ebddc50488d5462f,-1,18,1,270.75860743,1558418187,Regular,a6187b28e15088b249481e58832d3021a4d853366e2ea520962c025d859492ce
a6187b28e15088b249481e58832d3021a4d853366e2ea520962c025d859492ce,1,20,1,270.75860743,1558400141,Regular,5c9fec87681a9fc4bb5024005f82ce35280e90b8856ef4b0ebddc50488d5462f
