tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
564658e4613c9652a6eb87da7137ac2a0e67a373995c0a1bfc8573bd938e86be,-1,0,1,217.12819305,1549195625,Regular,a504118311f2cd0f71cc053c693e112f3b2a533e4a18044d5016ef00dced5c0c
a504118311f2cd0f71cc053c693e112f3b2a533e4a18044d5016ef00dced5c0c,1,2,1,217.12819305,1549159256,Vote,564658e4613c9652a6eb87da7137ac2a0e67a373995c0a1bfc8573bd938e86be
db37b6b30b0b02aa110f80a01f705c90e2c146c9949f40db732f9a05d11576e7,-1,1,1,215.29723754,1548695429,Vote,78236cf05f8419e9ea7848d2f11ae751db770337bfe492cdf18b55dbddf16dd3
7c9c9ec714b7b4a54a3379f3652a350448d24a8580070eb0fab5f933728b593e,-1,1,1,215.29723754,1547433815,Vote,200a0a27d6bf3a7d82e68e6eb2c583fd0631df9305357f7fa7a299e1ccc4d9ad
b8b97c3234c2f6ce90c2a2c7b9fa5fc019f08527f96664bd0a633fa18eceeb8b,-1,2,1,217.18647236,1547185906,Regular,b53d2c3590cb95ae8437402f7ef212549b5609b1872bfd7ea842e52ba7d7edc1
b53d2c3590cb95ae8437402f7ef212549b5609b1872bfd7ea842e52ba7d7edc1,1,2,1,217.18647236,1547139282,Vote,b8b97c3234c2f6ce90c2a2c7b9fa5fc019f08527f96664bd0a633fa18eceeb8b
c87516172001f80a78e4b3ff70852270860f50760e71db35738b24e512eb5a40,-1,1,1,215.29723754,1547091742,Vote,6f60f4f7d3faea3469dc1f8b9063157bfb90a08f5ee34a8148257142f5fbc69b
ff6a42f85daaa29e798e09498d918287e0102feed75ed6675db05f0f0d44dfe0,-1,1,1,215.29723754,1546680590,Vote,f947d6cbb9de5ee3b02bec430ecac7d83f101f1b0965efe53840fd7768533aac
8472616271acc4ab1dbedfad31562a8e2c060faa0a90ea95c3faa2f4f0cedd6b,-1,6,1,217.18647236,1546603288,Regular,7c6d8ec1c71a982a1058472943689936412d547e6b2b6f270baeb0cb7152c3f6
6ea85ceb1650f78c032489dcc566394201d28d33d5de4a5f333775b47048445a,-1,5,1,217.18647236,1546581127,Regular,92b56d65ae018098284c2d6c1977312d70c58bd3d84ca844d71f6742a487b6fd
7c6d8ec1c71a982a1058472943689936412d547e6b2b6f270baeb0cb7152c3f6,1,2,1,217.18647236,1546553514,Vote,8472616271acc4ab1dbedfad31562a8e2c060faa0a90ea95c3faa2f4f0cedd6b
92b56d65ae018098284c2d6c1977312d70c58bd3d84ca844d71f6742a487b6fd,1,2,1,217.18647236,1546537353,Vote,6ea85ceb1650f78c032489dcc566394201d28d33d5de4a5f333775b47048445a
e4593bf8eb3054d23dc16cf387b1303f33068ec287ad3041caaff9ffc79b571c,-1,1,1,215.29723754,1546359159,Vote,dd2bc5e04e29153dd0292204bfc3393e9fc63e8db9b761e436fcba41f5926d93
f4272cb3c8790419c39912885cd50d0dbeb71e6e781fcc8fa0d4bae387c7bef9,-1,1,1,215.29723754,1546284318,Vote,26e467b007fe311a0d2a9018cb1b73c6ada08701705cf1406f54819052fcaa56
e8f81f7af45c3815aef3e99d404c8d6212bed93579e3798cd3e88392c161f7ce,-1,1,1,215.29723754,1546218810,Vote,4fd036ab155d375c8864180ae0591d4124010574955725833cd9e482344ce564
abc585bdfd948f9468312e31369fc5840f20f14ecdc349b1dc1c252dc60458ef,-1,1,1,215.29723754,1546214274,Vote,83e9830af78ed9d8aa8a1e5f3c1148f16008646ff8efc756f817797fd65e5497
9d74a788568e4b389ba136e5915ae7d6370f27b8e4cde91bd32c847b73e819d1,-1,1,1,215.29723754,1546197709,Vote,458b247d56cea806571acf7d7b9c85a025655a280695dce0eac1259850a938d5
407214eff3314349caa460e94f886702ebe8949bfeade7c78007f11c80582b3e,-1,1,1,215.29723754,1546117832,Vote,d3d2dc90d438c27f23570b3c5eac97e34fb23727c9a8da9664c4d8e07d1b7cfb
1e3aa3d0bb01d1be4f5790c846c9c5a841167f4dc4cf58c82a5698710d8c5b4b,-1,1,1,215.29723754,1546055580,Vote,528af613ac1cda0fb6356f81c66a903c3ebda1e5e42dd0a424afdec1d70e2481
cf06e744e86cc503cddb60608155ac529659bb1c19e3bcb82bd55627016e3f58,-1,1,1,215.29723754,1546033351,Vote,d0aca81170a1490dc6a9f593ff926b3ffa874b8eb9e06491351d75846a63d28c
262a15b102dad8ba57f4be7d0a0675cc42fb31fe43e9c6646420c7438fdaa74c,-1,1,1,215.29723754,1546019757,Vote,b285097e76115ab2d7f4d3322386da9b421a9a6f1ae86e99c33355d7e1f7c0b7
be87977f7ca55f874bcdcbbad678519cd4067a2c6a8344fb1b5ebed2c411c908,-1,0,1,217.24660671,1545995816,Regular,c81a02f46de3fe1179d4be271de0974ee638b344f4f2c5a62f6222875444d458
c81a02f46de3fe1179d4be271de0974ee638b344f4f2c5a62f6222875444d458,1,2,1,217.24660671,1545964456,Vote,be87977f7ca55f874bcdcbbad678519cd4067a2c6a8344fb1b5ebed2c411c908
77391aa2469685e3589846de8e426fb5d0efba26d8af4a6897d53b4c45861976,-1,3,1,217.24660671,1545927782,Regular,d271abeabed5a1d7168066bc1945784d9b3edf3654ebb363d270e65ac32e98dd
e48f9b82e09c70b1f5e7fed3926ab2255b7255ffc046cbb2f6d07b5c7733a302,-1,1,1,215.29723754,1545891747,Vote,269d38dffb4289e83a37edd241e93345e39a2920994caed07ee7fe110e3920ac
d271abeabed5a1d7168066bc1945784d9b3edf3654ebb363d270e65ac32e98dd,1,2,1,217.24660671,1545882114,Vote,77391aa2469685e3589846de8e426fb5d0efba26d8af4a6897d53b4c45861976
52d3a5033cf3ad744ec0fb62553d03b3c04c1539aa351302a8d7eeffa3135222,-1,1,1,215.29723754,1545835322,Vote,5c06e35fecc7e2895794750000cf299757f56f9e9dfa30298849d6c29ec19ee3
32ff19a52c90354955c200700ef3c43e74f62e327b03b281d24128fb2e14fc42,-1,2,1,217.24660671,1545791575,Regular,3440b21c130f0647f35ca6691cc70e3a4eb45d0c74885c1e1ee1b2940c7c22ce
c207b5ff1e9089d969bed426a84dc0a2cddd9230d59d6553aa0a9fb4df5e0eab,-1,1,1,215.29723754,1545791575,Vote,f9e5d6ddd9232cc8658219557e83f07b629a98f251a64ef3e720085c6d21be36
fc97a1b44a30e554363b728cea196b7c07a7edc3ff2277c58f8faedb37073a00,-1,1,1,215.29723754,1545790720,Vote,fcd33c648c6652e4807783a35cfe4dc9cc1f3ef1e09ce97b9c9034ebeb790ac6
3440b21c130f0647f35ca6691cc70e3a4eb45d0c74885c1e1ee1b2940c7c22ce,1,2,1,217.24660671,1545756419,Vote,32ff19a52c90354955c200700ef3c43e74f62e327b03b281d24128fb2e14fc42
47543c88f772c3b780786bcfc51bec890e6f0d43211cac90e5dd16df3e4c0ad5,-1,1,1,215.29723754,1545650981,Vote,c54d0fd02bda3d12af7f80a9db8e954c0d2502b77cc210cf27cd032a06323ee4
