tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2631938cd969c822ab70cb41c124a04910f68ee8ee229d6381eca8b9fbb217e6,-1,0,1,0.12695643,1553790836,Ticket,cd2d7c2c26641150b3b502f379d030feb741a21dc757e7f74ec37019d5813c61
2631938cd969c822ab70cb41c124a04910f68ee8ee229d6381eca8b9fbb217e6,-1,1,1,289.28333361,1553790836,Ticket,cd2d7c2c26641150b3b502f379d030feb741a21dc757e7f74ec37019d5813c61
2f41dda96f48e1f4f5739fce6d4947c747e32af1bed095674395f7ba8032a83d,-1,0,1,0.12695643,1553790836,Ticket,cd2d7c2c26641150b3b502f379d030feb741a21dc757e7f74ec37019d5813c61
2f41dda96f48e1f4f5739fce6d4947c747e32af1bed095674395f7ba8032a83d,-1,1,1,289.28333361,1553790836,Ticket,cd2d7c2c26641150b3b502f379d030feb741a21dc757e7f74ec37019d5813c61
6a36624498f983bf10967142202b0a1def0e9f8e8436873cd9834cf9652e91b1,-1,0,1,0.12695643,1553790836,Ticket,cd2d7c2c26641150b3b502f379d030feb741a21dc757e7f74ec37019d5813c61
6a36624498f983bf10967142202b0a1def0e9f8e8436873cd9834cf9652e91b1,-1,1,1,289.28333361,1553790836,Ticket,cd2d7c2c26641150b3b502f379d030feb741a21dc757e7f74ec37019d5813c61
704d656dcf18791a3f2e2c9d952c7aca27b7bd4492d5ffefe8bdd4f68f39a133,-1,0,1,0.12695643,1553790836,Ticket,cd2d7c2c26641150b3b502f379d030feb741a21dc757e7f74ec37019d5813c61
704d656dcf18791a3f2e2c9d952c7aca27b7bd4492d5ffefe8bdd4f68f39a133,-1,1,1,289.28333361,1553790836,Ticket,cd2d7c2c26641150b3b502f379d030feb741a21dc757e7f74ec37019d5813c61
8e1c838cd370494c19ba9642d03599809b3fd1a9d7f61ca0a900b25b85e7ee7e,-1,0,1,0.12695643,1553790836,Ticket,cd2d7c2c26641150b3b502f379d030feb741a21dc757e7f74ec37019d5813c61
8e1c838cd370494c19ba9642d03599809b3fd1a9d7f61ca0a900b25b85e7ee7e,-1,1,1,289.28333361,1553790836,Ticket,cd2d7c2c26641150b3b502f379d030feb741a21dc757e7f74ec37019d5813c61
