tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a2d0313148574329a25226c3186da3e825372d75e9e50a0e89934b1e0c705ed4,-1,1,1,128.50774324,1548680578,Vote,83c81149ad85633ad3636defdd3cc559d7c4d395bd95ec6f748b6f220cdd7a2b
3e8d1d808f0074db092b843a0c7734ae02f33e841bcbaedc9dd85f97fd93da0d,-1,1,1,128.50774324,1548627249,Vote,f21a42dfc8bbcc1bf9873d98e5f238399f8b123bcbd6b1a52747a262c0d7961b
a60dc9480cfa3a5c3bbb18625c823631e81f2bee327ecee779aa20ff44d1eb29,-1,1,1,128.50774324,1548372817,Vote,9eb8ff2159c0c59122708301252e406f102687745ab13fc423a71ee92cf9e2e1
db10b17f6e9453496da7e01d6e05b67a8867de7a06c41a80b52a20e6d29d7a1b,-1,1,1,128.50774324,1547979633,Vote,fd40a08d8852e713e384fb4621aebb9c43c84b317fe3f6ecb85c183a4be97c79
7a6738b0a7b45a8171869f03f796e51a2074c15bb5260b9067ff341093c9996b,-1,1,1,128.50774324,1547813137,Vote,e9e86cc192648a8ad84fd3ecd23d2e6a9a66c9cd1e68505415a721a9fd5ac6f9
9f682ce0ed47d9739a21091b66552435c59b040669994cbdb5231a4dfc5d783f,-1,1,1,128.50774324,1547131882,Vote,192a4df8b7d39e580f843a30c3c9b34c29e8fc63c2b8080846c637e3cc0d9422
192a4df8b7d39e580f843a30c3c9b34c29e8fc63c2b8080846c637e3cc0d9422,1,0,1,128.50774324,1547068558,Ticket,9f682ce0ed47d9739a21091b66552435c59b040669994cbdb5231a4dfc5d783f
83c81149ad85633ad3636defdd3cc559d7c4d395bd95ec6f748b6f220cdd7a2b,1,0,1,128.50774324,1547068558,Ticket,a2d0313148574329a25226c3186da3e825372d75e9e50a0e89934b1e0c705ed4
9eb8ff2159c0c59122708301252e406f102687745ab13fc423a71ee92cf9e2e1,1,0,1,128.50774324,1547068558,Ticket,a60dc9480cfa3a5c3bbb18625c823631e81f2bee327ecee779aa20ff44d1eb29
e9e86cc192648a8ad84fd3ecd23d2e6a9a66c9cd1e68505415a721a9fd5ac6f9,1,0,1,128.50774324,1547068558,Ticket,7a6738b0a7b45a8171869f03f796e51a2074c15bb5260b9067ff341093c9996b
f21a42dfc8bbcc1bf9873d98e5f238399f8b123bcbd6b1a52747a262c0d7961b,1,0,1,128.50774324,1547068558,Ticket,3e8d1d808f0074db092b843a0c7734ae02f33e841bcbaedc9dd85f97fd93da0d
fd40a08d8852e713e384fb4621aebb9c43c84b317fe3f6ecb85c183a4be97c79,1,0,1,128.50774324,1547068558,Ticket,db10b17f6e9453496da7e01d6e05b67a8867de7a06c41a80b52a20e6d29d7a1b
