tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
26521ca47d879ec889b1af28e63f62c7caecd34c0af845b9725d30ec77218db0,-1,118,1,45.44796275,1582054861,Regular,0918cb32cd24c4f9e503d86fc21456db448ac29b3898a60af917a402193eaf44
0918cb32cd24c4f9e503d86fc21456db448ac29b3898a60af917a402193eaf44,1,3,1,45.44796275,1581703917,Vote,26521ca47d879ec889b1af28e63f62c7caecd34c0af845b9725d30ec77218db0
1e5719f0d1d6dc776cd8aa553314ab5c6b112100855f0a4c0ba050dee1d4fc47,-1,1,1,44.2332351,1575807043,Ticket,13f13800413fce023a004b47ec7b3d6b84cda2af8819706a4473a43de32882ca
1e5719f0d1d6dc776cd8aa553314ab5c6b112100855f0a4c0ba050dee1d4fc47,-1,0,1,0.0965057,1575807043,Ticket,13f13800413fce023a004b47ec7b3d6b84cda2af8819706a4473a43de32882ca
238ca3599f192987cba77bf3afed7048b6db254af5842126d1d8ceee0942c22c,-1,0,1,0.0965057,1575806755,Ticket,13f13800413fce023a004b47ec7b3d6b84cda2af8819706a4473a43de32882ca
238ca3599f192987cba77bf3afed7048b6db254af5842126d1d8ceee0942c22c,-1,1,1,44.2332351,1575806755,Ticket,13f13800413fce023a004b47ec7b3d6b84cda2af8819706a4473a43de32882ca
2bec2e931deb181b7b0ea16900bda81cd59e9b74bf62e61ec370ea940e5d511c,-1,1,1,44.2332351,1575806755,Ticket,13f13800413fce023a004b47ec7b3d6b84cda2af8819706a4473a43de32882ca
2bec2e931deb181b7b0ea16900bda81cd59e9b74bf62e61ec370ea940e5d511c,-1,0,1,0.0965057,1575806755,Ticket,13f13800413fce023a004b47ec7b3d6b84cda2af8819706a4473a43de32882ca
4b1299fd96684c5b5cf618f2e1b3b5260586794dcddc3642fcc406fd2bc859e1,-1,1,1,44.2332351,1575806755,Ticket,13f13800413fce023a004b47ec7b3d6b84cda2af8819706a4473a43de32882ca
4b1299fd96684c5b5cf618f2e1b3b5260586794dcddc3642fcc406fd2bc859e1,-1,0,1,0.0965057,1575806755,Ticket,13f13800413fce023a004b47ec7b3d6b84cda2af8819706a4473a43de32882ca
8fb6e0b221d4f759b4dae2548cb4875ce13efa8fc6216ce057d1faecd1f6682b,-1,0,1,0.0965057,1575806755,Ticket,13f13800413fce023a004b47ec7b3d6b84cda2af8819706a4473a43de32882ca
8fb6e0b221d4f759b4dae2548cb4875ce13efa8fc6216ce057d1faecd1f6682b,-1,1,1,44.2332351,1575806755,Ticket,13f13800413fce023a004b47ec7b3d6b84cda2af8819706a4473a43de32882ca
b87d7673d6f6b14d1e0b50e07bb0a4658806d1f544f34b05647eefb06d981b9b,-1,0,1,0.0965057,1575806755,Ticket,13f13800413fce023a004b47ec7b3d6b84cda2af8819706a4473a43de32882ca
b87d7673d6f6b14d1e0b50e07bb0a4658806d1f544f34b05647eefb06d981b9b,-1,1,1,44.2332351,1575806755,Ticket,13f13800413fce023a004b47ec7b3d6b84cda2af8819706a4473a43de32882ca
13f13800413fce023a004b47ec7b3d6b84cda2af8819706a4473a43de32882ca,1,11,1,44.2332351,1575806696,Regular,b87d7673d6f6b14d1e0b50e07bb0a4658806d1f544f34b05647eefb06d981b9b
13f13800413fce023a004b47ec7b3d6b84cda2af8819706a4473a43de32882ca,1,4,1,0.0965057,1575806696,Regular,2bec2e931deb181b7b0ea16900bda81cd59e9b74bf62e61ec370ea940e5d511c
13f13800413fce023a004b47ec7b3d6b84cda2af8819706a4473a43de32882ca,1,5,1,44.2332351,1575806696,Regular,2bec2e931deb181b7b0ea16900bda81cd59e9b74bf62e61ec370ea940e5d511c
13f13800413fce023a004b47ec7b3d6b84cda2af8819706a4473a43de32882ca,1,8,1,0.0965057,1575806696,Regular,4b1299fd96684c5b5cf618f2e1b3b5260586794dcddc3642fcc406fd2bc859e1
13f13800413fce023a004b47ec7b3d6b84cda2af8819706a4473a43de32882ca,1,9,1,44.2332351,1575806696,Regular,4b1299fd96684c5b5cf618f2e1b3b5260586794dcddc3642fcc406fd2bc859e1
13f13800413fce023a004b47ec7b3d6b84cda2af8819706a4473a43de32882ca,1,6,1,0.0965057,1575806696,Regular,8fb6e0b221d4f759b4dae2548cb4875ce13efa8fc6216ce057d1faecd1f6682b
13f13800413fce023a004b47ec7b3d6b84cda2af8819706a4473a43de32882ca,1,7,1,44.2332351,1575806696,Regular,8fb6e0b221d4f759b4dae2548cb4875ce13efa8fc6216ce057d1faecd1f6682b
13f13800413fce023a004b47ec7b3d6b84cda2af8819706a4473a43de32882ca,1,0,1,0.0965057,1575806696,Regular,238ca3599f192987cba77bf3afed7048b6db254af5842126d1d8ceee0942c22c
13f13800413fce023a004b47ec7b3d6b84cda2af8819706a4473a43de32882ca,1,1,1,44.2332351,1575806696,Regular,238ca3599f192987cba77bf3afed7048b6db254af5842126d1d8ceee0942c22c
13f13800413fce023a004b47ec7b3d6b84cda2af8819706a4473a43de32882ca,1,2,1,0.0965057,1575806696,Regular,1e5719f0d1d6dc776cd8aa553314ab5c6b112100855f0a4c0ba050dee1d4fc47
13f13800413fce023a004b47ec7b3d6b84cda2af8819706a4473a43de32882ca,1,3,1,44.2332351,1575806696,Regular,1e5719f0d1d6dc776cd8aa553314ab5c6b112100855f0a4c0ba050dee1d4fc47
13f13800413fce023a004b47ec7b3d6b84cda2af8819706a4473a43de32882ca,1,10,1,0.0965057,1575806696,Regular,b87d7673d6f6b14d1e0b50e07bb0a4658806d1f544f34b05647eefb06d981b9b
