tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c3cb4b3312e50e80a0c932ade1552c86ebc33937f0f5a2240d21b06ff17c5f4,-1,38,1,19.5815621,1653806900,Regular,7125414b701a06161ee8d46800afff3a0a10ae1b58b499a5828f1fc964f5d221
7125414b701a06161ee8d46800afff3a0a10ae1b58b499a5828f1fc964f5d221,1,3,1,19.5815621,1653728779,Vote,0c3cb4b3312e50e80a0c932ade1552c86ebc33937f0f5a2240d21b06ff17c5f4
48b8067327086e2452722867677785040bb4cae97c9ae0b21cffe074d490f8b6,-1,57,1,19.5815621,1652159785,Regular,94ad7d2bb49f3c8a2ce1d0adc2f34d387add3460c070b35e75434929c6710c93
94ad7d2bb49f3c8a2ce1d0adc2f34d387add3460c070b35e75434929c6710c93,1,3,1,19.5815621,1652120508,Vote,48b8067327086e2452722867677785040bb4cae97c9ae0b21cffe074d490f8b6
233d9d195f759a530d332627037c28e31103fbc46d97dfd3ea80aafa37621a4a,-1,100,1,19.59716168,1651084197,Regular,56028359b8fef49b2011cd7936a6d178d050610004edd31aa43fe7768b75bfcd
56028359b8fef49b2011cd7936a6d178d050610004edd31aa43fe7768b75bfcd,1,3,1,19.59716168,1650739913,Vote,233d9d195f759a530d332627037c28e31103fbc46d97dfd3ea80aafa37621a4a
ab2e1695c22b8fb11d5867fb181e468c01c116c036a8fd4efe15dab0d4ce85e6,-1,146,1,19.59716168,1650704201,Regular,f90868817bfe9fe9efa33e96d7763659deac151c1200326b1b7eeb388b55a6c5
f90868817bfe9fe9efa33e96d7763659deac151c1200326b1b7eeb388b55a6c5,1,3,1,19.59716168,1650477471,Vote,ab2e1695c22b8fb11d5867fb181e468c01c116c036a8fd4efe15dab0d4ce85e6
7a8281a08aafb7865357af74b7b68294220e320aaedeed1e514cb235ae217b74,-1,83,1,19.59716168,1650123242,Regular,95d3044f2ca1ed1d14d09ad6ffaa278c762b3c1726aa41ec04510bf22a103344
7a8281a08aafb7865357af74b7b68294220e320aaedeed1e514cb235ae217b74,-1,192,1,19.59716168,1650123242,Regular,f2ef6f717e013832cf03f5d0f62cfe1ab8d7849da3214ad47365212e7d56e6a0
5ca41884611b7481db473ee65c3a18953689a2207de74d4e04cf34e20653b22f,-1,277,1,19.59716168,1650002750,Regular,1fcc878c8c1d70ecaa5d25afb7b88ec52648974560e1c666856eba0a7451ebd4
f2ef6f717e013832cf03f5d0f62cfe1ab8d7849da3214ad47365212e7d56e6a0,1,3,1,19.59716168,1649990986,Vote,7a8281a08aafb7865357af74b7b68294220e320aaedeed1e514cb235ae217b74
95d3044f2ca1ed1d14d09ad6ffaa278c762b3c1726aa41ec04510bf22a103344,1,3,1,19.59716168,1649988421,Vote,7a8281a08aafb7865357af74b7b68294220e320aaedeed1e514cb235ae217b74
1fcc878c8c1d70ecaa5d25afb7b88ec52648974560e1c666856eba0a7451ebd4,1,3,1,19.59716168,1649922729,Vote,5ca41884611b7481db473ee65c3a18953689a2207de74d4e04cf34e20653b22f
