tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e5fb791b420bc3ab57a93a26246f94c4e17f5423b536b756163eccbd7ef61080,-1,1,1,182.53580508,1557765693,Regular,1c563cc12a5c128664f74fef970a6e15cdef8c6f2ad0b66fd6989b9c77ea835e
e5fb791b420bc3ab57a93a26246f94c4e17f5423b536b756163eccbd7ef61080,-1,2,1,182.53580508,1557765693,Regular,1c563cc12a5c128664f74fef970a6e15cdef8c6f2ad0b66fd6989b9c77ea835e
e5fb791b420bc3ab57a93a26246f94c4e17f5423b536b756163eccbd7ef61080,-1,3,1,182.53580508,1557765693,Regular,1c563cc12a5c128664f74fef970a6e15cdef8c6f2ad0b66fd6989b9c77ea835e
e5fb791b420bc3ab57a93a26246f94c4e17f5423b536b756163eccbd7ef61080,-1,4,1,182.53580508,1557765693,Regular,1c563cc12a5c128664f74fef970a6e15cdef8c6f2ad0b66fd6989b9c77ea835e
e5fb791b420bc3ab57a93a26246f94c4e17f5423b536b756163eccbd7ef61080,-1,5,1,182.53580508,1557765693,Regular,1c563cc12a5c128664f74fef970a6e15cdef8c6f2ad0b66fd6989b9c77ea835e
e5fb791b420bc3ab57a93a26246f94c4e17f5423b536b756163eccbd7ef61080,-1,6,1,182.53580508,1557765693,Regular,1c563cc12a5c128664f74fef970a6e15cdef8c6f2ad0b66fd6989b9c77ea835e
e5fb791b420bc3ab57a93a26246f94c4e17f5423b536b756163eccbd7ef61080,-1,7,1,182.53580508,1557765693,Regular,1c563cc12a5c128664f74fef970a6e15cdef8c6f2ad0b66fd6989b9c77ea835e
e5fb791b420bc3ab57a93a26246f94c4e17f5423b536b756163eccbd7ef61080,-1,8,1,182.53580508,1557765693,Regular,1c563cc12a5c128664f74fef970a6e15cdef8c6f2ad0b66fd6989b9c77ea835e
e5fb791b420bc3ab57a93a26246f94c4e17f5423b536b756163eccbd7ef61080,-1,9,1,182.53580508,1557765693,Regular,1c563cc12a5c128664f74fef970a6e15cdef8c6f2ad0b66fd6989b9c77ea835e
e5fb791b420bc3ab57a93a26246f94c4e17f5423b536b756163eccbd7ef61080,-1,10,1,182.53580508,1557765693,Regular,1c563cc12a5c128664f74fef970a6e15cdef8c6f2ad0b66fd6989b9c77ea835e
1c563cc12a5c128664f74fef970a6e15cdef8c6f2ad0b66fd6989b9c77ea835e,1,0,1,182.53580508,1557763760,Regular,e5fb791b420bc3ab57a93a26246f94c4e17f5423b536b756163eccbd7ef61080
1c563cc12a5c128664f74fef970a6e15cdef8c6f2ad0b66fd6989b9c77ea835e,1,1,1,182.53580508,1557763760,Regular,e5fb791b420bc3ab57a93a26246f94c4e17f5423b536b756163eccbd7ef61080
1c563cc12a5c128664f74fef970a6e15cdef8c6f2ad0b66fd6989b9c77ea835e,1,2,1,182.53580508,1557763760,Regular,e5fb791b420bc3ab57a93a26246f94c4e17f5423b536b756163eccbd7ef61080
1c563cc12a5c128664f74fef970a6e15cdef8c6f2ad0b66fd6989b9c77ea835e,1,3,1,182.53580508,1557763760,Regular,e5fb791b420bc3ab57a93a26246f94c4e17f5423b536b756163eccbd7ef61080
1c563cc12a5c128664f74fef970a6e15cdef8c6f2ad0b66fd6989b9c77ea835e,1,4,1,182.53580508,1557763760,Regular,e5fb791b420bc3ab57a93a26246f94c4e17f5423b536b756163eccbd7ef61080
1c563cc12a5c128664f74fef970a6e15cdef8c6f2ad0b66fd6989b9c77ea835e,1,5,1,182.53580508,1557763760,Regular,e5fb791b420bc3ab57a93a26246f94c4e17f5423b536b756163eccbd7ef61080
1c563cc12a5c128664f74fef970a6e15cdef8c6f2ad0b66fd6989b9c77ea835e,1,6,1,182.53580508,1557763760,Regular,e5fb791b420bc3ab57a93a26246f94c4e17f5423b536b756163eccbd7ef61080
1c563cc12a5c128664f74fef970a6e15cdef8c6f2ad0b66fd6989b9c77ea835e,1,7,1,182.53580508,1557763760,Regular,e5fb791b420bc3ab57a93a26246f94c4e17f5423b536b756163eccbd7ef61080
1c563cc12a5c128664f74fef970a6e15cdef8c6f2ad0b66fd6989b9c77ea835e,1,8,1,182.53580508,1557763760,Regular,e5fb791b420bc3ab57a93a26246f94c4e17f5423b536b756163eccbd7ef61080
1c563cc12a5c128664f74fef970a6e15cdef8c6f2ad0b66fd6989b9c77ea835e,1,9,1,182.53580508,1557763760,Regular,e5fb791b420bc3ab57a93a26246f94c4e17f5423b536b756163eccbd7ef61080
