tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d3c345ee19ce1903f3ed9a17b8ddfe974d11842c6df3636c7c6421c91949ae62,-1,15,1,57.12074942,1582065083,Regular,4a7c23fe7e636cfbed8dae472069e419d72ef2dacc20a69d6838cce6294836b0
4a7c23fe7e636cfbed8dae472069e419d72ef2dacc20a69d6838cce6294836b0,1,3,1,57.12074942,1579551952,Vote,d3c345ee19ce1903f3ed9a17b8ddfe974d11842c6df3636c7c6421c91949ae62
b8e3df5e7d0773f7867cf616390f20d025c0030bef4973cf3b359a940dc33b9a,-1,6,1,57.12074942,1579322496,Regular,e9213e4e2818f22f17c42eb4dec181607ccf520fd4782eb0d3937ef45cd5415f
e9213e4e2818f22f17c42eb4dec181607ccf520fd4782eb0d3937ef45cd5415f,1,3,1,57.12074942,1579199706,Vote,b8e3df5e7d0773f7867cf616390f20d025c0030bef4973cf3b359a940dc33b9a
7f1fce931162cfcd69234f12ca6f5c365f0c4e1e58bd8ce55064542d090f34dc,-1,18,1,57.1606965,1578631324,Regular,96b0263858c113325f0ba85d28122e35719cf795857c40ee1826a32c7996cb29
cab249dfa0f4b83c5039ce680437cccf84874cb560388e4fe07b0d140a483df2,-1,3,1,57.12074942,1578623677,Regular,89b964d120254319fca517dc1c60d678e0e4b0d097d2750db4d335af28f28105
89b964d120254319fca517dc1c60d678e0e4b0d097d2750db4d335af28f28105,1,3,1,57.12074942,1578509131,Vote,cab249dfa0f4b83c5039ce680437cccf84874cb560388e4fe07b0d140a483df2
96b0263858c113325f0ba85d28122e35719cf795857c40ee1826a32c7996cb29,1,3,1,57.1606965,1578260807,Vote,7f1fce931162cfcd69234f12ca6f5c365f0c4e1e58bd8ce55064542d090f34dc
40fd35382da80e67ecaca7da8dd32f7d78a67b53007801ac7ac81e697a67568c,-1,0,1,48.93542929,1577616925,Regular,b2a6d24eeae747ddf3e4875f4a6d69c4f9bbb81dc15ac416d8bc8aef210db984
b2a6d24eeae747ddf3e4875f4a6d69c4f9bbb81dc15ac416d8bc8aef210db984,1,40,1,48.93542929,1577616578,Regular,40fd35382da80e67ecaca7da8dd32f7d78a67b53007801ac7ac81e697a67568c
