tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
713ab871160caf45d35a2813c20344f14008a9b38889c43758e50158e676e2e1,-1,234,1,248.06141077,1597431370,Regular,c0d0814d5164900443f3f4c966d8998d0532eb970a0294fa5184f5ee47026a97
e7ff04bb6dbe2f1e70c01c8fbf20c26169a932f0b8e1e48394cccba934992055,-1,3,1,248.01745245,1597431370,Regular,eca8dd42be3e251933663f8a050e548fe3639f35e6bf2c9597244f69d1972c92
b54a58682d36da6bac2ab2e92e0283a80df1dd80af5b6b42abf716a7d69c1512,-1,1,1,246.63641825,1571095632,Vote,f45d55323166eb12061410cc07e76a05ebfbdb12d2fa71e5c9df7abac4fd0d25
eca8dd42be3e251933663f8a050e548fe3639f35e6bf2c9597244f69d1972c92,1,2,1,248.01745245,1571040143,Vote,e7ff04bb6dbe2f1e70c01c8fbf20c26169a932f0b8e1e48394cccba934992055
c88bfa3af58170a14b75feabd830c4e67018d6e6ba494220dbe0cd6069926431,-1,1,1,246.63641825,1570835705,Vote,f846b941e660de2369b21bb1bdb28827969ceb6cd4acf1263bb192c12197214d
bfd01ddd8fc89eecf38ab94f18e33744e67dc7df0e7943177004fdbf0e0ca2e2,-1,1,1,246.63641825,1570576975,Vote,602d62fe4a562ab3f75f7aa7551e3c38197dba34114169e16bf04b334beb1de0
c0d0814d5164900443f3f4c966d8998d0532eb970a0294fa5184f5ee47026a97,1,2,1,248.06141077,1570281919,Vote,713ab871160caf45d35a2813c20344f14008a9b38889c43758e50158e676e2e1
82ea27c7b7e8871ff6a9344aff6e65797016c5a1013f44934695c3852afafd97,-1,1,1,246.63641825,1569880227,Vote,51bf1121047d9d0596d2056153aae2015df88146e04b5a8b2ecb5397193cfd1f
d89947bf9f233236372ae7b4d242e36e380123b357b3ce79cf492b302f1a639a,-1,1,1,246.63641825,1569738188,Vote,9c069bd54947583ab00f73c824802cf7d5313ea9b68473f5909b51a2c9f66f63
c1a2d336a4ab0c1b79dda8bfcf8effc543e13a1e7c44a3711c36ad4795410f8d,-1,1,1,246.63641825,1569710954,Vote,a80e72bb3050e4c18f4b08f8b907482f3b107a9ad16db0a3320ab9557cdd7c49
4a5fa5777a75f774e2f712dce5895162442da17adb8095b5910bb6f4f331fc30,-1,1,1,246.63641825,1569527084,Vote,79c0ee5e05fd668f7a7fd6dbebd66eb73a3e767eb1ec031feea81483af18b02b
f0e3fdddaa78a2d1f73e0f4d687d86fa3ed5f60fabf813a9dae64bf0686d3479,-1,1,1,246.63641825,1569453912,Vote,1df584d87b316eba343bde927dd60fd1ddc8e29e71d434ad947b86cea51a155a
602f786b1b966ae0bcbb4ed9d186d9e90330681feb3c7c19d7a6794743531ec6,-1,1,1,246.63641825,1569205506,Vote,e329d2b25582f109731dcb01e50c08fdcd78342489540229e4bca75545e5d0c4
ca7e15640f9df7f565db674660e46d1bb1fb71f7f99ee3206ca240028d2b4242,-1,3,1,248.06141077,1569120070,Regular,579f8098aa767bc9d88b280e5867a5a3f95c2d3847de5d25df6dad5fa1a6b9f0
579f8098aa767bc9d88b280e5867a5a3f95c2d3847de5d25df6dad5fa1a6b9f0,1,2,1,248.06141077,1569078529,Vote,ca7e15640f9df7f565db674660e46d1bb1fb71f7f99ee3206ca240028d2b4242
7db9e75a74a120948727c056d2d7cdec070e07de1bdc6b7c54b46cc4c60666b4,-1,1,1,246.63641825,1568688748,Vote,692adb6c972fca60f957efb44ad1607efa539bb23bb46a6a9a5c4fcb3f1a1130
26f181409ff0966a4b51a3e8dc6d3f11583ddce9bc16aa8738b1d0d086176172,-1,1,1,246.63641825,1568632051,Vote,7d5b2ae4a5c91c9e94ec001f95dc4bf6373e260e96856d37b0e9d69edcb04ceb
7064909064ec7ede59da439fec7763d64e7bf5fb8ad2e3daeed053ad2abdf62d,-1,2,1,248.10676828,1568397374,Regular,3f34b99066f9d7228ab61d59f40f9f0dd152d0220d8b7c6b4f4d9e64bcf5b281
d7c18eeeedaf4b10cb8566f9339fa8d2bd02560da4adac963e00af1b26e1bcd0,-1,1,1,248.10676828,1568382164,Regular,97e77d7ea70344a6c5ccae3abd2754c6cfd56596945b8944e3c151f27d4aea46
3f34b99066f9d7228ab61d59f40f9f0dd152d0220d8b7c6b4f4d9e64bcf5b281,1,2,1,248.10676828,1568353979,Vote,7064909064ec7ede59da439fec7763d64e7bf5fb8ad2e3daeed053ad2abdf62d
