tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00727b3bf3cbc89a2e73b0ffadd71fa8bdba57b12aba8763ae4d2b7e05fc719b,-1,0,1,59.91932577,1533907351,Ticket,41457012a5586c14c41d3a53f360178f9d9aacb1edc8d89252d1091411b59a5c
1e59117754caa66edb8c1633d4fb60b3b424537056e1f299a09612fa28028675,-1,0,1,59.91932577,1533907351,Ticket,41457012a5586c14c41d3a53f360178f9d9aacb1edc8d89252d1091411b59a5c
8d4b9d3ad7e78e78f3480f4b4b82a333f527d86a379538550bf7e495bc3b6a78,-1,0,1,59.91932577,1533907351,Ticket,41457012a5586c14c41d3a53f360178f9d9aacb1edc8d89252d1091411b59a5c
dae6160d2249715513cacac216a87d556c9a8bfb899cc14b0b08bb904d207585,-1,0,1,59.91932577,1533907351,Ticket,41457012a5586c14c41d3a53f360178f9d9aacb1edc8d89252d1091411b59a5c
eb9962fe3bfcc20e508e1b99dae883737745e8f01cef817b849bc6ecf16d46fe,-1,0,1,59.91932577,1533907351,Ticket,41457012a5586c14c41d3a53f360178f9d9aacb1edc8d89252d1091411b59a5c
41457012a5586c14c41d3a53f360178f9d9aacb1edc8d89252d1091411b59a5c,1,4,1,59.91932577,1533907347,Regular,eb9962fe3bfcc20e508e1b99dae883737745e8f01cef817b849bc6ecf16d46fe
41457012a5586c14c41d3a53f360178f9d9aacb1edc8d89252d1091411b59a5c,1,2,1,59.91932577,1533907347,Regular,00727b3bf3cbc89a2e73b0ffadd71fa8bdba57b12aba8763ae4d2b7e05fc719b
41457012a5586c14c41d3a53f360178f9d9aacb1edc8d89252d1091411b59a5c,1,1,1,59.91932577,1533907347,Regular,8d4b9d3ad7e78e78f3480f4b4b82a333f527d86a379538550bf7e495bc3b6a78
41457012a5586c14c41d3a53f360178f9d9aacb1edc8d89252d1091411b59a5c,1,0,1,59.91932577,1533907347,Regular,1e59117754caa66edb8c1633d4fb60b3b424537056e1f299a09612fa28028675
41457012a5586c14c41d3a53f360178f9d9aacb1edc8d89252d1091411b59a5c,1,3,1,59.91932577,1533907347,Regular,dae6160d2249715513cacac216a87d556c9a8bfb899cc14b0b08bb904d207585
