tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
123330ce286cddc05f45f992d7f25d6e1467327780405683cfd8f12eae966843,-1,1,1,21.35392956,1637338399,Ticket,fb2c7f8b7de88bb8ec08203b08ef51ba1bb239104adae790458bfa593b9006ac
123330ce286cddc05f45f992d7f25d6e1467327780405683cfd8f12eae966843,-1,0,1,0.04415985,1637338399,Ticket,fb2c7f8b7de88bb8ec08203b08ef51ba1bb239104adae790458bfa593b9006ac
261c0714c65bf9170e92e4c7466032b07ea75fb64cc3cb469fc18380aa8b24af,-1,1,1,21.35392956,1637338399,Ticket,fb2c7f8b7de88bb8ec08203b08ef51ba1bb239104adae790458bfa593b9006ac
261c0714c65bf9170e92e4c7466032b07ea75fb64cc3cb469fc18380aa8b24af,-1,0,1,0.04415985,1637338399,Ticket,fb2c7f8b7de88bb8ec08203b08ef51ba1bb239104adae790458bfa593b9006ac
27fc3ada78e8efaf8d5d09347da76ce85dcec339867225754d4c8ef006afd109,-1,0,1,0.04415985,1637338399,Ticket,fb2c7f8b7de88bb8ec08203b08ef51ba1bb239104adae790458bfa593b9006ac
27fc3ada78e8efaf8d5d09347da76ce85dcec339867225754d4c8ef006afd109,-1,1,1,21.35392956,1637338399,Ticket,fb2c7f8b7de88bb8ec08203b08ef51ba1bb239104adae790458bfa593b9006ac
34672b9f3f892699bcb6c90b30fb47bda9a7894247efc178902e5e2d42ccf3ab,-1,1,1,21.35392956,1637338399,Ticket,fb2c7f8b7de88bb8ec08203b08ef51ba1bb239104adae790458bfa593b9006ac
34672b9f3f892699bcb6c90b30fb47bda9a7894247efc178902e5e2d42ccf3ab,-1,0,1,0.04415985,1637338399,Ticket,fb2c7f8b7de88bb8ec08203b08ef51ba1bb239104adae790458bfa593b9006ac
44266ef0fbdd1321a6ead971cabc42ad191f978a1cb9684f36d1158df5fe6d82,-1,0,1,0.04415985,1637338399,Ticket,fb2c7f8b7de88bb8ec08203b08ef51ba1bb239104adae790458bfa593b9006ac
44266ef0fbdd1321a6ead971cabc42ad191f978a1cb9684f36d1158df5fe6d82,-1,1,1,21.35392956,1637338399,Ticket,fb2c7f8b7de88bb8ec08203b08ef51ba1bb239104adae790458bfa593b9006ac
4f6755d9e3cd00327ac065dcb1f73a5ce51404b09c66b0694f05be5f792c3307,-1,0,1,0.04415985,1637338399,Ticket,fb2c7f8b7de88bb8ec08203b08ef51ba1bb239104adae790458bfa593b9006ac
4f6755d9e3cd00327ac065dcb1f73a5ce51404b09c66b0694f05be5f792c3307,-1,1,1,21.35392956,1637338399,Ticket,fb2c7f8b7de88bb8ec08203b08ef51ba1bb239104adae790458bfa593b9006ac
4fdcb72fee39d56fd0b9a1739a2dbe793082b1892dfce60bee652fe82a4a333b,-1,0,1,0.04415985,1637338399,Ticket,fb2c7f8b7de88bb8ec08203b08ef51ba1bb239104adae790458bfa593b9006ac
4fdcb72fee39d56fd0b9a1739a2dbe793082b1892dfce60bee652fe82a4a333b,-1,1,1,21.35392956,1637338399,Ticket,fb2c7f8b7de88bb8ec08203b08ef51ba1bb239104adae790458bfa593b9006ac
5448d3ce5020aaa5e27c876ce59a090f89ce649d1fb5659de19eb15bb0ffafda,-1,0,1,0.04415985,1637338399,Ticket,fb2c7f8b7de88bb8ec08203b08ef51ba1bb239104adae790458bfa593b9006ac
5448d3ce5020aaa5e27c876ce59a090f89ce649d1fb5659de19eb15bb0ffafda,-1,1,1,21.35392956,1637338399,Ticket,fb2c7f8b7de88bb8ec08203b08ef51ba1bb239104adae790458bfa593b9006ac
5ee43f111252be068530078b9865207cd9412d65d1dffb74143670d6f3189976,-1,1,1,21.35392956,1637338399,Ticket,fb2c7f8b7de88bb8ec08203b08ef51ba1bb239104adae790458bfa593b9006ac
5ee43f111252be068530078b9865207cd9412d65d1dffb74143670d6f3189976,-1,0,1,0.04415985,1637338399,Ticket,fb2c7f8b7de88bb8ec08203b08ef51ba1bb239104adae790458bfa593b9006ac
6fff8781054e38e209e243dcc9e095f08792624f67b0f0a0800283f430ecd161,-1,0,1,0.04415985,1637338399,Ticket,fb2c7f8b7de88bb8ec08203b08ef51ba1bb239104adae790458bfa593b9006ac
6fff8781054e38e209e243dcc9e095f08792624f67b0f0a0800283f430ecd161,-1,1,1,21.35392956,1637338399,Ticket,fb2c7f8b7de88bb8ec08203b08ef51ba1bb239104adae790458bfa593b9006ac
ac8159de978e3d9eeaadac47a88b0de11af611e6f8bb8e02ee2d8952b88ae500,-1,1,1,21.35392956,1637338399,Ticket,fb2c7f8b7de88bb8ec08203b08ef51ba1bb239104adae790458bfa593b9006ac
ac8159de978e3d9eeaadac47a88b0de11af611e6f8bb8e02ee2d8952b88ae500,-1,0,1,0.04415985,1637338399,Ticket,fb2c7f8b7de88bb8ec08203b08ef51ba1bb239104adae790458bfa593b9006ac
c6040bc4eed8374478c921d23f2e50378fc9f6f974d543371015133c823219f3,-1,1,1,21.35392956,1637338399,Ticket,fb2c7f8b7de88bb8ec08203b08ef51ba1bb239104adae790458bfa593b9006ac
c6040bc4eed8374478c921d23f2e50378fc9f6f974d543371015133c823219f3,-1,0,1,0.04415985,1637338399,Ticket,fb2c7f8b7de88bb8ec08203b08ef51ba1bb239104adae790458bfa593b9006ac
d09cd4f2e6daaa2063d9b6ec6a2df19ad9c24261870a00f7c9951bd729fd6a20,-1,1,1,21.35392956,1637338399,Ticket,fb2c7f8b7de88bb8ec08203b08ef51ba1bb239104adae790458bfa593b9006ac
d09cd4f2e6daaa2063d9b6ec6a2df19ad9c24261870a00f7c9951bd729fd6a20,-1,0,1,0.04415985,1637338399,Ticket,fb2c7f8b7de88bb8ec08203b08ef51ba1bb239104adae790458bfa593b9006ac
d88807431a8e88578c66c4ed2fe564c38fc1f263cc0b919cf2a261b29f0b3118,-1,0,1,0.04415985,1637338399,Ticket,fb2c7f8b7de88bb8ec08203b08ef51ba1bb239104adae790458bfa593b9006ac
d88807431a8e88578c66c4ed2fe564c38fc1f263cc0b919cf2a261b29f0b3118,-1,1,1,21.35392956,1637338399,Ticket,fb2c7f8b7de88bb8ec08203b08ef51ba1bb239104adae790458bfa593b9006ac
e11052d6f99c21d70534c1041d71528eb8dd2ef61ccbcdde1997dfbe4c114302,-1,0,1,0.04415985,1637338399,Ticket,fb2c7f8b7de88bb8ec08203b08ef51ba1bb239104adae790458bfa593b9006ac
e11052d6f99c21d70534c1041d71528eb8dd2ef61ccbcdde1997dfbe4c114302,-1,1,1,21.35392956,1637338399,Ticket,fb2c7f8b7de88bb8ec08203b08ef51ba1bb239104adae790458bfa593b9006ac
e51db622889257c1d4c4ce9896015bfef307b6ca4ec107be9bf5fcef68a3253c,-1,0,1,0.04415985,1637338399,Ticket,fb2c7f8b7de88bb8ec08203b08ef51ba1bb239104adae790458bfa593b9006ac
e51db622889257c1d4c4ce9896015bfef307b6ca4ec107be9bf5fcef68a3253c,-1,1,1,21.35392956,1637338399,Ticket,fb2c7f8b7de88bb8ec08203b08ef51ba1bb239104adae790458bfa593b9006ac
ee6d22f804f2b53c7c6e2041aedfc61c2da8fae6d9e27fcd7282bd90e4efac95,-1,1,1,21.35392956,1637338399,Ticket,fb2c7f8b7de88bb8ec08203b08ef51ba1bb239104adae790458bfa593b9006ac
ee6d22f804f2b53c7c6e2041aedfc61c2da8fae6d9e27fcd7282bd90e4efac95,-1,0,1,0.04415985,1637338399,Ticket,fb2c7f8b7de88bb8ec08203b08ef51ba1bb239104adae790458bfa593b9006ac
fb4c2b42edd57540ebad503f238ada1b9f33a4980188898852876d2a1d2f5d20,-1,1,1,21.35392956,1637338399,Ticket,fb2c7f8b7de88bb8ec08203b08ef51ba1bb239104adae790458bfa593b9006ac
fb4c2b42edd57540ebad503f238ada1b9f33a4980188898852876d2a1d2f5d20,-1,0,1,0.04415985,1637338399,Ticket,fb2c7f8b7de88bb8ec08203b08ef51ba1bb239104adae790458bfa593b9006ac
fb2c7f8b7de88bb8ec08203b08ef51ba1bb239104adae790458bfa593b9006ac,1,8,1,0.04415985,1637338189,Regular,fb4c2b42edd57540ebad503f238ada1b9f33a4980188898852876d2a1d2f5d20
fb2c7f8b7de88bb8ec08203b08ef51ba1bb239104adae790458bfa593b9006ac,1,17,1,21.35392956,1637338189,Regular,34672b9f3f892699bcb6c90b30fb47bda9a7894247efc178902e5e2d42ccf3ab
fb2c7f8b7de88bb8ec08203b08ef51ba1bb239104adae790458bfa593b9006ac,1,16,1,0.04415985,1637338189,Regular,34672b9f3f892699bcb6c90b30fb47bda9a7894247efc178902e5e2d42ccf3ab
fb2c7f8b7de88bb8ec08203b08ef51ba1bb239104adae790458bfa593b9006ac,1,27,1,21.35392956,1637338189,Regular,5448d3ce5020aaa5e27c876ce59a090f89ce649d1fb5659de19eb15bb0ffafda
fb2c7f8b7de88bb8ec08203b08ef51ba1bb239104adae790458bfa593b9006ac,1,26,1,0.04415985,1637338189,Regular,5448d3ce5020aaa5e27c876ce59a090f89ce649d1fb5659de19eb15bb0ffafda
fb2c7f8b7de88bb8ec08203b08ef51ba1bb239104adae790458bfa593b9006ac,1,13,1,21.35392956,1637338189,Regular,ee6d22f804f2b53c7c6e2041aedfc61c2da8fae6d9e27fcd7282bd90e4efac95
fb2c7f8b7de88bb8ec08203b08ef51ba1bb239104adae790458bfa593b9006ac,1,12,1,0.04415985,1637338189,Regular,ee6d22f804f2b53c7c6e2041aedfc61c2da8fae6d9e27fcd7282bd90e4efac95
