tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1bc19e03e7aeef31939f2a16ccf5b28058fc166394fd40f1ecb5989a3ae7b20d,-1,0,1,0.03660422,1651419464,Ticket,aba115744642c6259773d97a4c18e013f0579feadd9e8bfd56816b7b98c46e7a
1bc19e03e7aeef31939f2a16ccf5b28058fc166394fd40f1ecb5989a3ae7b20d,-1,1,1,17.74771405,1651419464,Ticket,aba115744642c6259773d97a4c18e013f0579feadd9e8bfd56816b7b98c46e7a
420b923302db926e7bee59cad46f29bed21afc40c42f3d9db2051199a794ec79,-1,1,1,17.74771405,1651419464,Ticket,aba115744642c6259773d97a4c18e013f0579feadd9e8bfd56816b7b98c46e7a
420b923302db926e7bee59cad46f29bed21afc40c42f3d9db2051199a794ec79,-1,0,1,0.03660422,1651419464,Ticket,aba115744642c6259773d97a4c18e013f0579feadd9e8bfd56816b7b98c46e7a
6fd4ec2755a3e12dcf86042123436576fc62d62820f9b7f11ececa911217ee63,-1,0,1,0.03660422,1651419464,Ticket,aba115744642c6259773d97a4c18e013f0579feadd9e8bfd56816b7b98c46e7a
6fd4ec2755a3e12dcf86042123436576fc62d62820f9b7f11ececa911217ee63,-1,1,1,17.74771405,1651419464,Ticket,aba115744642c6259773d97a4c18e013f0579feadd9e8bfd56816b7b98c46e7a
9445d06e9ab1e86778588f2452633115300fa02fcae26f00ca5a0ce1f0df9e27,-1,1,1,17.74771405,1651419464,Ticket,aba115744642c6259773d97a4c18e013f0579feadd9e8bfd56816b7b98c46e7a
9445d06e9ab1e86778588f2452633115300fa02fcae26f00ca5a0ce1f0df9e27,-1,0,1,0.03660422,1651419464,Ticket,aba115744642c6259773d97a4c18e013f0579feadd9e8bfd56816b7b98c46e7a
c1e92b60ad225cb9282d17d99dba4542c9d36886e893231172d2e4bfcb64a636,-1,1,1,17.74771405,1651419464,Ticket,aba115744642c6259773d97a4c18e013f0579feadd9e8bfd56816b7b98c46e7a
c1e92b60ad225cb9282d17d99dba4542c9d36886e893231172d2e4bfcb64a636,-1,0,1,0.03660422,1651419464,Ticket,aba115744642c6259773d97a4c18e013f0579feadd9e8bfd56816b7b98c46e7a
d6185ab693948c803b62a69c1265def500828f68898dd93fcefcb748480d60c8,-1,0,1,0.03660422,1651419464,Ticket,aba115744642c6259773d97a4c18e013f0579feadd9e8bfd56816b7b98c46e7a
d6185ab693948c803b62a69c1265def500828f68898dd93fcefcb748480d60c8,-1,1,1,17.74771405,1651419464,Ticket,aba115744642c6259773d97a4c18e013f0579feadd9e8bfd56816b7b98c46e7a
f56c55b4ec6abd4056f38eb096563a65f23128ad46ad0cdd844e4d01c76c0c7b,-1,0,1,0.03660422,1651419464,Ticket,aba115744642c6259773d97a4c18e013f0579feadd9e8bfd56816b7b98c46e7a
f56c55b4ec6abd4056f38eb096563a65f23128ad46ad0cdd844e4d01c76c0c7b,-1,1,1,17.74771405,1651419464,Ticket,aba115744642c6259773d97a4c18e013f0579feadd9e8bfd56816b7b98c46e7a
fcfa63eb8492264233374c8506961a378c3467286bca7ddd8e0e0c934ba30e9b,-1,0,1,0.03660422,1651419464,Ticket,aba115744642c6259773d97a4c18e013f0579feadd9e8bfd56816b7b98c46e7a
fcfa63eb8492264233374c8506961a378c3467286bca7ddd8e0e0c934ba30e9b,-1,1,1,17.74771405,1651419464,Ticket,aba115744642c6259773d97a4c18e013f0579feadd9e8bfd56816b7b98c46e7a
aba115744642c6259773d97a4c18e013f0579feadd9e8bfd56816b7b98c46e7a,1,4,1,0.03660422,1651419390,Regular,d6185ab693948c803b62a69c1265def500828f68898dd93fcefcb748480d60c8
aba115744642c6259773d97a4c18e013f0579feadd9e8bfd56816b7b98c46e7a,1,5,1,17.74771405,1651419390,Regular,d6185ab693948c803b62a69c1265def500828f68898dd93fcefcb748480d60c8
aba115744642c6259773d97a4c18e013f0579feadd9e8bfd56816b7b98c46e7a,1,12,1,0.03660422,1651419390,Regular,f56c55b4ec6abd4056f38eb096563a65f23128ad46ad0cdd844e4d01c76c0c7b
aba115744642c6259773d97a4c18e013f0579feadd9e8bfd56816b7b98c46e7a,1,1,1,17.74771405,1651419390,Regular,6fd4ec2755a3e12dcf86042123436576fc62d62820f9b7f11ececa911217ee63
aba115744642c6259773d97a4c18e013f0579feadd9e8bfd56816b7b98c46e7a,1,0,1,0.03660422,1651419390,Regular,6fd4ec2755a3e12dcf86042123436576fc62d62820f9b7f11ececa911217ee63
