tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
169d42740c346eb94995176f4e21e32419fd775dd6b041f5a2574b2544a7e70d,-1,1,1,886.21733495,1678029929,Ticket,63e31196c1f0bc0ad2f9718b9235be895a91b71acd35f6daef5ddd1bc8eb19ab
169d42740c346eb94995176f4e21e32419fd775dd6b041f5a2574b2544a7e70d,-1,0,1,0.02664526,1678029929,Ticket,63e31196c1f0bc0ad2f9718b9235be895a91b71acd35f6daef5ddd1bc8eb19ab
24d781bc47fe2a13afee1788788e19b4815dd2a11f03bc69695a8c7ec6655bc8,-1,1,1,886.21733495,1678029929,Ticket,63e31196c1f0bc0ad2f9718b9235be895a91b71acd35f6daef5ddd1bc8eb19ab
24d781bc47fe2a13afee1788788e19b4815dd2a11f03bc69695a8c7ec6655bc8,-1,0,1,0.02664526,1678029929,Ticket,63e31196c1f0bc0ad2f9718b9235be895a91b71acd35f6daef5ddd1bc8eb19ab
2c910bfadc253b34dc6611bf98f0b60f04d149668eed0cd8d161561f1f861307,-1,1,1,886.21733495,1678029929,Ticket,63e31196c1f0bc0ad2f9718b9235be895a91b71acd35f6daef5ddd1bc8eb19ab
2c910bfadc253b34dc6611bf98f0b60f04d149668eed0cd8d161561f1f861307,-1,0,1,0.02664526,1678029929,Ticket,63e31196c1f0bc0ad2f9718b9235be895a91b71acd35f6daef5ddd1bc8eb19ab
2d4ccafef11e5c941e6ca95ac27f94bddd677254c55cf0c6f3a5b17780c867d6,-1,1,1,886.21733495,1678029929,Ticket,63e31196c1f0bc0ad2f9718b9235be895a91b71acd35f6daef5ddd1bc8eb19ab
2d4ccafef11e5c941e6ca95ac27f94bddd677254c55cf0c6f3a5b17780c867d6,-1,0,1,0.02664526,1678029929,Ticket,63e31196c1f0bc0ad2f9718b9235be895a91b71acd35f6daef5ddd1bc8eb19ab
399557d8e130ffc4f07a2d58067381fe0954759c3c97abcd35a480b950fa0c32,-1,1,1,886.21733495,1678029929,Ticket,63e31196c1f0bc0ad2f9718b9235be895a91b71acd35f6daef5ddd1bc8eb19ab
399557d8e130ffc4f07a2d58067381fe0954759c3c97abcd35a480b950fa0c32,-1,0,1,0.02664526,1678029929,Ticket,63e31196c1f0bc0ad2f9718b9235be895a91b71acd35f6daef5ddd1bc8eb19ab
434c18d214de02bfd2917fa5bbcd763ae65d59210ecd51f389c0dca71ebee58f,-1,1,1,886.21733495,1678029929,Ticket,63e31196c1f0bc0ad2f9718b9235be895a91b71acd35f6daef5ddd1bc8eb19ab
434c18d214de02bfd2917fa5bbcd763ae65d59210ecd51f389c0dca71ebee58f,-1,0,1,0.02664526,1678029929,Ticket,63e31196c1f0bc0ad2f9718b9235be895a91b71acd35f6daef5ddd1bc8eb19ab
4404e3365c4c0787461d91584fc35e0d3929bf26df56df3fd291c4b3adff2979,-1,1,1,886.21733495,1678029929,Ticket,63e31196c1f0bc0ad2f9718b9235be895a91b71acd35f6daef5ddd1bc8eb19ab
